#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587651750000e+08,2.587652360000e+08,3.981967e+01,8.079489e-01,3.690164e+01,7.777821e-01,9.267188e-01,5.287574e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587652360000e+08,2.587652970000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587652970000e+08,2.587653580000e+08,4.009836e+01,8.107713e-01,3.680328e+01,7.767448e-01,9.178250e-01,5.552921e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587653580000e+08,2.587654190000e+08,3.919672e+01,8.016042e-01,3.659016e+01,7.744926e-01,9.335006e-01,5.095376e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587654190000e+08,2.587654800000e+08,4.167213e+01,8.265287e-01,3.893443e+01,7.989175e-01,9.343037e-01,4.913905e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587654800000e+08,2.587655410000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587655410000e+08,2.587656020000e+08,3.967213e+01,8.064508e-01,3.668853e+01,7.755329e-01,9.247934e-01,5.360962e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587656020000e+08,2.587656630000e+08,4.080328e+01,8.178669e-01,3.791803e+01,7.884206e-01,9.292889e-01,5.138150e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587656630000e+08,2.587657240000e+08,4.106557e+01,8.204914e-01,3.818033e+01,7.911428e-01,9.297405e-01,5.106571e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587657240000e+08,2.587657850000e+08,4.108197e+01,8.206551e-01,3.831147e+01,7.925005e-01,9.325619e-01,5.009577e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587657850000e+08,2.587658460000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,9.359231e-01,4.900739e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587658460000e+08,2.587659070000e+08,3.850820e+01,7.945325e-01,3.572131e+01,7.652420e-01,9.276288e-01,5.345996e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587659070000e+08,2.587659680000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587659680000e+08,2.587660290000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587660290000e+08,2.587660900000e+08,3.900000e+01,7.995901e-01,3.632787e+01,7.717116e-01,9.314838e-01,5.179491e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587660900000e+08,2.587661510000e+08,4.172131e+01,8.270163e-01,3.827869e+01,7.921613e-01,9.174852e-01,5.454080e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587661510000e+08,2.587662120000e+08,3.906557e+01,8.002620e-01,3.604918e+01,7.687458e-01,9.227864e-01,5.468087e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587662120000e+08,2.587662730000e+08,3.988525e+01,8.086140e-01,3.690164e+01,7.777821e-01,9.251952e-01,5.333476e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587662730000e+08,2.587663340000e+08,3.885246e+01,7.980762e-01,3.593443e+01,7.675213e-01,9.248945e-01,5.413869e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587663660000e+08,2.587664270000e+08,3.829508e+01,7.923309e-01,3.555738e+01,7.634840e-01,9.285102e-01,5.330633e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587664270000e+08,2.587664880000e+08,4.126229e+01,8.224543e-01,3.840984e+01,7.935171e-01,9.308701e-01,5.056337e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587664880000e+08,2.587665490000e+08,3.960656e+01,8.057840e-01,3.659016e+01,7.744926e-01,9.238411e-01,5.396481e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587665490000e+08,2.587666100000e+08,3.872131e+01,7.967280e-01,3.622951e+01,7.706662e-01,9.356478e-01,5.048914e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587666100000e+08,2.587666710000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587666710000e+08,2.587667320000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587667320000e+08,2.587667930000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587667930000e+08,2.587668540000e+08,3.998361e+01,8.096104e-01,3.747541e+01,7.838055e-01,9.372694e-01,4.909826e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587668540000e+08,2.587669150000e+08,3.963934e+01,8.061175e-01,3.685246e+01,7.772636e-01,9.296939e-01,5.199220e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587669150000e+08,2.587669760000e+08,4.106557e+01,8.204914e-01,3.795082e+01,7.887614e-01,9.241517e-01,5.289817e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587669760000e+08,2.587670370000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587670370000e+08,2.587670980000e+08,3.890164e+01,7.985811e-01,3.578688e+01,7.659440e-01,9.199326e-01,5.571306e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587670980000e+08,2.587671590000e+08,3.993443e+01,8.091123e-01,3.673771e+01,7.760525e-01,9.199507e-01,5.498223e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587671590000e+08,2.587672200000e+08,3.831147e+01,7.925005e-01,3.552459e+01,7.631319e-01,9.272572e-01,5.372369e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587672200000e+08,2.587672810000e+08,4.036066e+01,8.134188e-01,3.752459e+01,7.843196e-01,9.297319e-01,5.151266e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587672810000e+08,2.587673420000e+08,3.901639e+01,7.997581e-01,3.639344e+01,7.724078e-01,9.327731e-01,5.132997e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587673980000e+08,2.587674590000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,9.229149e-01,5.474262e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587674590000e+08,2.587675200000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587675200000e+08,2.587675810000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587675810000e+08,2.587676420000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587676420000e+08,2.587677030000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587677030000e+08,2.587677640000e+08,4.081967e+01,8.180311e-01,3.755738e+01,7.846621e-01,9.200803e-01,5.434256e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587677640000e+08,2.587678250000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587678250000e+08,2.587678860000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587678860000e+08,2.587679470000e+08,4.121312e+01,8.219640e-01,3.863934e+01,7.958843e-01,9.375497e-01,4.825938e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587679470000e+08,2.587680080000e+08,4.167213e+01,8.265287e-01,3.867213e+01,7.962219e-01,9.280095e-01,5.126562e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587680080000e+08,2.587680690000e+08,3.985246e+01,8.082815e-01,3.716393e+01,7.805414e-01,9.325380e-01,5.087100e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587680690000e+08,2.587681300000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587681300000e+08,2.587681910000e+08,4.052459e+01,8.150690e-01,3.737705e+01,7.827761e-01,9.223301e-01,5.383261e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587681910000e+08,2.587682520000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587682520000e+08,2.587683130000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587683130000e+08,2.587683740000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587683740000e+08,2.587684350000e+08,4.109836e+01,8.208188e-01,3.860656e+01,7.955466e-01,9.393697e-01,4.766349e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587684350000e+08,2.587684960000e+08,4.008197e+01,8.106056e-01,3.744262e+01,7.834625e-01,9.341514e-01,5.015828e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587684960000e+08,2.587685570000e+08,3.970492e+01,8.067839e-01,3.721312e+01,7.810577e-01,9.372420e-01,4.928031e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587685850000e+08,2.587686460000e+08,3.927869e+01,8.024418e-01,3.509836e+01,7.585400e-01,8.935726e-01,6.300111e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587686460000e+08,2.587687070000e+08,4.103279e+01,8.201638e-01,3.681967e+01,7.769178e-01,8.973232e-01,6.067086e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587687070000e+08,2.587687680000e+08,3.970492e+01,8.067839e-01,3.585246e+01,7.666455e-01,9.029728e-01,6.014466e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587687680000e+08,2.587688290000e+08,3.922951e+01,8.019394e-01,3.521312e+01,7.597790e-01,8.976181e-01,6.197066e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587688290000e+08,2.587688900000e+08,3.959016e+01,8.056172e-01,3.593443e+01,7.675213e-01,9.076605e-01,5.891107e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587689080000e+08,2.587689690000e+08,3.924590e+01,8.021069e-01,3.667213e+01,7.753596e-01,9.344194e-01,5.059371e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587689690000e+08,2.587690300000e+08,3.985246e+01,8.082815e-01,3.686885e+01,7.774364e-01,9.251337e-01,5.337685e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587690300000e+08,2.587690910000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587690910000e+08,2.587691520000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587691520000e+08,2.587692130000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587692130000e+08,2.587692740000e+08,3.929508e+01,8.026093e-01,3.640984e+01,7.725818e-01,9.265749e-01,5.327563e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587692740000e+08,2.587693350000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587693350000e+08,2.587693960000e+08,4.034426e+01,8.132536e-01,3.759016e+01,7.850046e-01,9.317350e-01,5.083810e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587693960000e+08,2.587694570000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587694570000e+08,2.587695180000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587695180000e+08,2.587695790000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587695790000e+08,2.587696400000e+08,4.091803e+01,8.190161e-01,3.791803e+01,7.884206e-01,9.266827e-01,5.217307e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587696400000e+08,2.587697010000e+08,3.978688e+01,8.076162e-01,3.696721e+01,7.784728e-01,9.291306e-01,5.208742e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587697010000e+08,2.587697620000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587697620000e+08,2.587698230000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587698230000e+08,2.587698840000e+08,3.927869e+01,8.024418e-01,3.677049e+01,7.763987e-01,9.361436e-01,4.994938e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587698840000e+08,2.587699450000e+08,4.077049e+01,8.175382e-01,3.781967e+01,7.873973e-01,9.276236e-01,5.195728e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587699450000e+08,2.587700060000e+08,3.955738e+01,8.052835e-01,3.667213e+01,7.753596e-01,9.270617e-01,5.293628e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587700060000e+08,2.587700670000e+08,3.939344e+01,8.036132e-01,3.681967e+01,7.769178e-01,9.346650e-01,5.041084e-03,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587701020000e+08,2.587701630000e+08,3.900000e+01,7.995901e-01,3.659016e+01,7.744926e-01,9.382094e-01,4.936442e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587701630000e+08,2.587702240000e+08,3.996721e+01,8.094444e-01,3.704918e+01,7.793353e-01,9.269893e-01,5.268824e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587702240000e+08,2.587702850000e+08,4.063934e+01,8.162223e-01,3.737705e+01,7.827761e-01,9.197257e-01,5.457316e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587702850000e+08,2.587703460000e+08,4.152459e+01,8.250642e-01,3.891803e+01,7.987493e-01,9.372286e-01,4.819325e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587703460000e+08,2.587704070000e+08,4.124590e+01,8.222909e-01,3.795082e+01,7.887614e-01,9.201113e-01,5.405147e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587704070000e+08,2.587704680000e+08,4.014754e+01,8.112684e-01,3.755738e+01,7.846621e-01,9.354839e-01,4.964299e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587704680000e+08,2.587705290000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587705290000e+08,2.587705900000e+08,4.034426e+01,8.132536e-01,3.727869e+01,7.817456e-01,9.240146e-01,5.341320e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587705900000e+08,2.587706510000e+08,3.854099e+01,7.948707e-01,3.591803e+01,7.673463e-01,9.319438e-01,5.194004e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587706510000e+08,2.587707120000e+08,4.077049e+01,8.175382e-01,3.788525e+01,7.880797e-01,9.292320e-01,5.142125e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587707120000e+08,2.587707730000e+08,3.993443e+01,8.091123e-01,3.742623e+01,7.832910e-01,9.371921e-01,4.915669e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587707730000e+08,2.587708340000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587708340000e+08,2.587708950000e+08,4.083607e+01,8.181954e-01,3.803279e+01,7.896128e-01,9.313529e-01,5.066190e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587708950000e+08,2.587709560000e+08,3.960656e+01,8.057840e-01,3.713115e+01,7.801970e-01,9.375000e-01,4.924670e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587709560000e+08,2.587710170000e+08,4.054099e+01,8.152339e-01,3.796721e+01,7.889317e-01,9.365144e-01,4.903236e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587710170000e+08,2.587710780000e+08,3.963934e+01,8.061175e-01,3.677049e+01,7.763987e-01,9.276261e-01,5.269255e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587710780000e+08,2.587711390000e+08,4.000000e+01,8.097763e-01,3.729508e+01,7.819174e-01,9.323770e-01,5.083326e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587711390000e+08,2.587712000000e+08,3.950820e+01,8.047828e-01,3.668853e+01,7.755329e-01,9.286307e-01,5.244073e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587712000000e+08,2.587712610000e+08,3.952459e+01,8.049498e-01,3.718033e+01,7.807135e-01,9.406885e-01,4.810540e-03,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587712940000e+08,2.587713550000e+08,3.881967e+01,7.977394e-01,3.603279e+01,7.685710e-01,9.282095e-01,5.304759e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587713550000e+08,2.587714160000e+08,3.816393e+01,7.909729e-01,3.495082e+01,7.569440e-01,9.158075e-01,5.755025e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587714160000e+08,2.587714770000e+08,3.932787e+01,8.029441e-01,3.650820e+01,7.736246e-01,9.283035e-01,5.267189e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587714770000e+08,2.587715380000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587715380000e+08,2.587715990000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587715990000e+08,2.587716600000e+08,4.050820e+01,8.149042e-01,3.759016e+01,7.850046e-01,9.279644e-01,5.201192e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587716600000e+08,2.587717210000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587717210000e+08,2.587717820000e+08,4.004918e+01,8.102739e-01,3.734426e+01,7.824327e-01,9.324601e-01,5.077310e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587717820000e+08,2.587718430000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587718430000e+08,2.587719040000e+08,3.857377e+01,7.952088e-01,3.619672e+01,7.703174e-01,9.383765e-01,4.957362e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587719040000e+08,2.587719650000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,9.311064e-01,5.175308e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587719650000e+08,2.587720260000e+08,3.945901e+01,8.042818e-01,3.659016e+01,7.744926e-01,9.272954e-01,5.292392e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587720260000e+08,2.587720870000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587720870000e+08,2.587721480000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587721480000e+08,2.587722090000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587722090000e+08,2.587722700000e+08,3.965574e+01,8.062841e-01,3.677049e+01,7.763987e-01,9.272426e-01,5.281013e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587723100000e+08,2.587723710000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587723710000e+08,2.587724320000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587724320000e+08,2.587724930000e+08,4.047541e+01,8.145743e-01,3.726229e+01,7.815737e-01,9.206156e-01,5.440592e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587724930000e+08,2.587725540000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587725540000e+08,2.587726150000e+08,4.001639e+01,8.099423e-01,3.686885e+01,7.774364e-01,9.213437e-01,5.448711e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587726150000e+08,2.587726760000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587726760000e+08,2.587727370000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587727370000e+08,2.587727980000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587727980000e+08,2.587728590000e+08,3.970492e+01,8.067839e-01,3.668853e+01,7.755329e-01,9.240297e-01,5.383662e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587728590000e+08,2.587729200000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587729200000e+08,2.587729810000e+08,4.042623e+01,8.140793e-01,3.739344e+01,7.829478e-01,9.249797e-01,5.304676e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587729810000e+08,2.587730420000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587730420000e+08,2.587731030000e+08,3.950820e+01,8.047828e-01,3.698361e+01,7.786454e-01,9.360996e-01,4.982007e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587731030000e+08,2.587731640000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587731640000e+08,2.587732250000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587732250000e+08,2.587732860000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587732860000e+08,2.587733470000e+08,4.181967e+01,8.279905e-01,3.880328e+01,7.975709e-01,9.278714e-01,5.122033e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587733470000e+08,2.587734080000e+08,4.027869e+01,8.125924e-01,3.749180e+01,7.839769e-01,9.308099e-01,5.119763e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587734080000e+08,2.587734690000e+08,4.000000e+01,8.097763e-01,3.690164e+01,7.777821e-01,9.225410e-01,5.411703e-03,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587735010000e+08,2.587735620000e+08,3.944262e+01,8.041147e-01,3.719672e+01,7.808856e-01,9.430590e-01,4.724263e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587735620000e+08,2.587736230000e+08,3.895082e+01,7.990858e-01,3.632787e+01,7.717116e-01,9.326599e-01,5.141327e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587736230000e+08,2.587736840000e+08,3.959016e+01,8.056172e-01,3.698361e+01,7.786454e-01,9.341615e-01,5.046525e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587736840000e+08,2.587737450000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587737450000e+08,2.587738060000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587738060000e+08,2.587738670000e+08,4.075410e+01,8.173738e-01,3.796721e+01,7.889317e-01,9.316171e-01,5.062231e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587738670000e+08,2.587739280000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587739280000e+08,2.587739890000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587739890000e+08,2.587740500000e+08,3.955738e+01,8.052835e-01,3.677049e+01,7.763987e-01,9.295483e-01,5.209585e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587740500000e+08,2.587741110000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587741110000e+08,2.587741720000e+08,3.967213e+01,8.064508e-01,3.670492e+01,7.757061e-01,9.252066e-01,5.347408e-03,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
