#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587650000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400001
2.587662000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400002
2.587668000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400003
2.587680000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22299500004
2.587686000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22299500005
2.587698000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22299500006
2.587710000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500007
2.587722000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22299500008
2.587734000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500009
2.587746000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500010
2.587758000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500011
2.587770000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500012
2.587776000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22299500013
2.587788000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500014
2.587800000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500015
2.587812000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500016
2.587818000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500017
2.587836000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500018
2.587848000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500019
2.587860000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299500020
2.587872000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500021
2.587884000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500022
2.587896000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500023
2.587908000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500024
2.587908000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299500025
2.587920000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500026
2.587932000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500027
2.587944000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500028
2.587956000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299500029
2.587968000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500030
2.587980000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500031
2.587992000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500032
2.588004000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22299500033
2.588016000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299500034
2.588028000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500035
2.588040000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500036
2.588052000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500037
2.588064000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500038
2.588076000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500039
2.588088000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500040
2.588100000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299500041
2.588112000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588124000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588136000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588148000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588160000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588172000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588184000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588196000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588208000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500050
2.588220000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500051
2.588232000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500052
2.588244000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299500053
2.588256000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299500054
2.588268000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500055
2.588280000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500056
2.588292000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500057
2.588304000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500058
2.588316000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500059
2.588328000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500060
2.588340000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500061
2.588352000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299500062
2.588364000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500063
2.588376000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500064
2.588388000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500065
2.588400000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500066
2.588412000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299500067
2.588424000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500068
2.588436000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500069
2.588448000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500070
2.588460000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500071
2.588472000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500072
2.588484000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500073
2.588496000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500074
2.588508000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500001
2.588520000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500002
2.588532000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299500003
2.588544000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600004
2.588556000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600005
2.588568000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600006
2.588580000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600007
2.588592000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600008
2.588604000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600009
2.588616000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600010
2.588628000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600011
2.588640000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600012
2.588646000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600013
2.588664000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600014
2.588676000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600015
2.588688000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600016
2.588700000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600017
2.588712000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299600018
2.588724000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299600019
2.588736000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299600020
2.588748000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299600021
2.588760000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299600022
2.588766000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299600023
2.588784000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299600024
2.588796000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22299600025
2.588808000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22299600027
2.588820000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22299600028
2.588832000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600029
2.588844000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299600030
2.588856000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600031
2.588868000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600032
2.588880000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600033
2.588892000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600034
2.588904000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22299600035
2.588922000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600036
2.588934000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600037
2.588934000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600038
2.588946000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299600039
2.588958000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22299600040
2.588964000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22299600041
2.588982000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299600042
2.588994000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600043
2.589006000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299600044
2.589018000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600045
2.589030000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600046
2.589042000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600047
2.589054000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600048
2.589066000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600049
2.589072000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299600050
2.589090000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299600051
2.589102000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600052
2.589114000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299600053
2.589126000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299600054
2.589126000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299600055
2.589144000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600056
2.589156000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600057
2.589168000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600058
2.589180000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600059
2.589192000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600060
2.589204000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600061
2.589216000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600062
2.589228000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600063
2.589240000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600064
2.589252000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600065
2.589264000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600066
2.589276000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600067
2.589288000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600068
2.589300000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600069
2.589312000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600070
2.589324000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600071
2.589336000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600072
2.589348000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600073
2.589360000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299600074
