#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.070011970191e+08,4.070022989557e+08,1.101936620772e+03,47760,47714,34897,46,46,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.992748e+00,23471000001,0,0,0
2,4.070023040352e+08,4.070034139710e+08,1.109935862064e+03,47774,47726,35196,48,48,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.500449e-02,23471000002,0,0,0
3,4.070034180346e+08,4.070045249924e+08,1.106957779229e+03,47785,47743,35222,42,42,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.731047e+00,23471000003,0,0,0
4,4.070045290438e+08,4.070056289814e+08,1.099937531650e+03,47776,47739,35395,37,37,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.982744e+00,23471000004,0,0,0
5,4.070056330343e+08,4.070067399986e+08,1.106964366317e+03,47781,47749,35412,32,32,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.382673e+00,23471000005,0,0,0
6,4.070067440249e+08,4.070078529929e+08,1.108968048155e+03,47755,47712,35443,43,43,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.521621e+00,23471000006,0,0,0
7,4.070078570302e+08,4.070089519925e+08,1.094962341666e+03,47772,47728,35297,44,44,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.962592e+00,23471000007,0,0,0
8,4.070089570244e+08,4.070100619761e+08,1.104951746166e+03,47779,47746,35570,33,33,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.753164e+00,23471000008,0,0,0
9,4.070100660175e+08,4.070111689995e+08,1.102981965959e+03,47760,47720,35424,40,40,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.346015e+00,23471000009,0,0,0
10,4.070111740191e+08,4.070122899950e+08,1.115975881934e+03,47756,47719,35738,37,37,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.410027e+00,23471000010,0,0,0
11,4.070122940188e+08,4.070134029779e+08,1.108959137857e+03,47778,47742,35754,36,36,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.695496e+00,23471000011,0,0,0
12,4.070134070128e+08,4.070145079693e+08,1.100956463456e+03,47761,47728,36108,33,33,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.034484e+00,23471000012,0,0,0
13,4.070145130219e+08,4.070156169798e+08,1.103957814932e+03,47745,47699,36336,46,46,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.746605e+00,23471000013,0,0,0
14,4.070156221421e+08,4.070167259947e+08,1.103852619410e+03,47769,47737,36238,32,32,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.891403e+00,23471000014,0,0,0
15,4.070167300298e+08,4.070178419842e+08,1.111954408348e+03,47760,47730,35863,30,30,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.119503e+00,23471000015,0,0,0
16,4.070178460678e+08,4.070189599553e+08,1.113887493849e+03,47750,47707,36185,43,43,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.278026e+00,23471000016,0,0,0
17,4.070189640160e+08,4.070200809811e+08,1.116965091228e+03,47754,47712,36279,42,42,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471000017,0,0,0
18,4.070200850279e+08,4.070211909843e+08,1.105956367671e+03,47742,47693,36073,49,49,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.892503e+00,23471000018,0,0,0
19,4.070211960254e+08,4.070223069786e+08,1.110953150868e+03,47762,47712,36458,50,50,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.752699e+00,23471000019,0,0,0
20,4.070223110180e+08,4.070234249975e+08,1.113979557335e+03,47730,47701,36404,29,29,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.378475e+00,23471000020,0,0,0
21,4.070234290191e+08,4.070245359988e+08,1.106979726613e+03,47740,47692,36707,48,48,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.171479e+00,23471000021,0,0,0
22,4.070245410334e+08,4.070256589951e+08,1.117961755693e+03,47748,47714,36662,34,34,0,1,e,L,2019,11,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.004469e-02,23471000022,0,0,0
1,4.070603140600e+08,4.070613839738e+08,1.069913822651e+03,47840,47815,36836,25,25,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.960784e+00,23471100001,0,0,0
2,4.070613880321e+08,4.070624589776e+08,1.070945470989e+03,47828,47778,36828,50,50,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100002,0,0,0
3,4.070624630611e+08,4.070635369999e+08,1.073938792586e+03,47815,47769,36633,46,46,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100003,0,0,0
4,4.070635410276e+08,4.070646078833e+08,1.066855693102e+03,47834,47781,36569,53,53,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100004,0,0,0
5,4.070646120259e+08,4.070656739731e+08,1.061947179317e+03,47859,47817,36295,42,42,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100005,0,0,0
6,4.070656780463e+08,4.070667339825e+08,1.055936242163e+03,47871,47835,36319,36,36,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100006,0,0,0
7,4.070667380160e+08,4.070677989933e+08,1.060977310956e+03,47877,47834,36387,43,43,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100007,0,0,0
8,4.070678030241e+08,4.070688509952e+08,1.047971105933e+03,47855,47817,36102,38,38,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100008,0,0,0
9,4.070688550122e+08,4.070699039917e+08,1.048979555726e+03,47879,47840,35787,39,39,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100009,0,0,0
10,4.070699080835e+08,4.070709569928e+08,1.048909294248e+03,47867,47826,35842,41,41,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100010,0,0,0
11,4.070709610486e+08,4.070720049891e+08,1.043940501571e+03,47884,47855,35595,29,29,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100011,0,0,0
12,4.070720090180e+08,4.070730569909e+08,1.047972962558e+03,47862,47815,35779,47,47,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100012,0,0,0
13,4.070730620396e+08,4.070740919868e+08,1.029947165608e+03,47935,47884,35572,51,51,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23471100013,0,0,0
14,4.070740960241e+08,4.070751329554e+08,1.036931299388e+03,47911,47867,35645,44,44,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.290945e+00,23471100014,0,0,0
15,4.070751370240e+08,4.070761649497e+08,1.027925686896e+03,47901,47855,35463,46,46,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.734694e+00,23471100015,0,0,0
16,4.070761690308e+08,4.070772049954e+08,1.035964581728e+03,47920,47878,35543,42,42,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.700096e-02,23471100016,0,0,0
17,4.070772090238e+08,4.070782459704e+08,1.036946650267e+03,47918,47881,35630,37,37,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.955683e-01,23471100017,0,0,0
18,4.070782500136e+08,4.070792839816e+08,1.033968016028e+03,47918,47854,35340,64,64,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.043477e-01,23471100018,0,0,0
19,4.070792880552e+08,4.070803189944e+08,1.030939202666e+03,47913,47876,35247,37,37,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.078488e+00,23471100019,0,0,0
20,4.070803230308e+08,4.070813539994e+08,1.030968616724e+03,47902,47856,35452,46,46,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.389535e+00,23471100020,0,0,0
21,4.070813590156e+08,4.070823878824e+08,1.028866887808e+03,47943,47904,35502,39,39,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.067961e-01,23471100021,0,0,0
22,4.070823920560e+08,4.070834229369e+08,1.030880905926e+03,47897,47851,35359,46,46,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.790698e+00,23471100022,0,0,0
23,4.070834280496e+08,4.070844629808e+08,1.034931220591e+03,47887,47853,35377,34,34,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.425676e+00,23471100023,0,0,0
24,4.070844670285e+08,4.070855009961e+08,1.033967616618e+03,47931,47893,35369,38,38,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.602898e+00,23471100024,0,0,0
25,4.070855050228e+08,4.070865459305e+08,1.040907710016e+03,47870,47824,35340,46,46,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.504799e+00,23471100025,0,0,0
26,4.070865500597e+08,4.070875829561e+08,1.032896398604e+03,47904,47863,35827,41,41,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.755317e+00,23471100026,0,0,0
27,4.070875870447e+08,4.070886219995e+08,1.034954842865e+03,47902,47854,36007,48,48,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.465251e+00,23471100027,0,0,0
28,4.070886260212e+08,4.070896699824e+08,1.043961244583e+03,47908,47872,35754,36,36,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.253591e-01,23471100028,0,0,0
29,4.070896740152e+08,4.070907169555e+08,1.042940254748e+03,47872,47834,35928,38,38,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.003833e+00,23471100029,0,0,0
30,4.070907210266e+08,4.070917569835e+08,1.035956917763e+03,47916,47864,35969,52,52,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.629704e+00,23471100030,0,0,0
31,4.070917610537e+08,4.070928119708e+08,1.050917112291e+03,47894,47858,36164,36,36,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.383081e+00,23471100031,0,0,0
32,4.070928160191e+08,4.070938639702e+08,1.047951062262e+03,47889,47846,36346,43,43,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.315537e+00,23471100032,0,0,0
33,4.070938680556e+08,4.070949199882e+08,1.051932643771e+03,47847,47808,36189,39,39,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.017094e+00,23471100033,0,0,0
34,4.070949240187e+08,4.070959799633e+08,1.055944653034e+03,47885,47851,36189,34,34,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.344370e+00,23471100034,0,0,0
35,4.070959840171e+08,4.070970399315e+08,1.055914332509e+03,47854,47815,36434,39,39,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.403974e+00,23471100035,0,0,0
36,4.070970450203e+08,4.070981029705e+08,1.057950244546e+03,47871,47830,36455,41,41,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.631729e+00,23471100036,0,0,0
37,4.070981070241e+08,4.070991629835e+08,1.055959464788e+03,47839,47786,36560,53,53,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.231788e+00,23471100037,0,0,0
38,4.070991680545e+08,4.071002309973e+08,1.062942769051e+03,47846,47803,36829,43,43,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.842104e+00,23471100038,0,0,0
39,4.071002350451e+08,4.071013019620e+08,1.066916959643e+03,47840,47806,36891,34,34,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.095503e+00,23471100039,0,0,0
40,4.071013060605e+08,4.071023769688e+08,1.070908342242e+03,47838,47804,36609,34,34,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.621269e+00,23471100040,0,0,0
41,4.071023810280e+08,4.071034429754e+08,1.061947432935e+03,47872,47837,36584,35,35,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.346192e+00,23471100041,0,0,0
42,4.071034470279e+08,4.071045199459e+08,1.072918007970e+03,47833,47793,36723,40,40,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.800747e+00,23471100042,0,0,0
43,4.071045240522e+08,4.071055949895e+08,1.070937247396e+03,47854,47806,37284,48,48,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.256528e+00,23471100043,0,0,0
44,4.071055990459e+08,4.071066558641e+08,1.056818193436e+03,47838,47803,37138,35,35,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,0.000000e+00,23471100044,0,0,0
45,4.071066610351e+08,4.071077279832e+08,1.066948099852e+03,47840,47799,37266,41,41,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.497191e+00,23471100045,0,0,0
46,4.071077320424e+08,4.071088039380e+08,1.071895589888e+03,47811,47777,37199,34,34,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.523764e+00,23471100046,0,0,0
47,4.071088090217e+08,4.071098859342e+08,1.076912469208e+03,47806,47765,37288,41,41,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.538961e+00,23471100047,0,0,0
48,4.071098900975e+08,4.071109589626e+08,1.068865093589e+03,47850,47801,37038,49,49,0,1,e,L,2019,11,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.296261e+00,23471100048,0,0,0
