#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.070011970000e+08,4.070012580000e+08,4.340984e+01,8.435856e-01,3.200000e+01,7.242860e-01,4.606557e+00,1.001639e+01,9.311476e+00,5.655738e+00,2.196721e+00,2.131148e-01,0.000000e+00,7.371601e-01,8.553967e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.927388e+01,1.341629e+01,1.860278e+01,23471000001
4.070012580000e+08,4.070013190000e+08,4.226229e+01,8.323608e-01,3.154098e+01,7.190726e-01,4.852459e+00,1.013115e+01,8.836065e+00,5.557377e+00,1.885246e+00,2.786885e-01,0.000000e+00,7.463150e-01,8.569728e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.945062e+01,1.336788e+01,1.872677e+01,23471000001
4.070013190000e+08,4.070013800000e+08,4.365574e+01,8.459715e-01,3.224590e+01,7.270635e-01,4.360656e+00,1.044262e+01,9.704918e+00,5.508197e+00,2.032787e+00,1.967213e-01,0.000000e+00,7.386406e-01,8.514322e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.953997e+01,1.330057e+01,1.925567e+01,23471000001
4.070013800000e+08,4.070014410000e+08,4.281967e+01,8.378317e-01,3.083607e+01,7.109918e-01,4.655738e+00,9.688524e+00,9.049180e+00,5.655738e+00,1.672131e+00,1.147541e-01,0.000000e+00,7.201378e-01,8.784020e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.943124e+01,1.349378e+01,1.886741e+01,23471000001
4.070014410000e+08,4.070015020000e+08,4.216393e+01,8.313916e-01,3.067213e+01,7.090993e-01,4.295082e+00,1.068852e+01,8.967213e+00,4.950819e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.274495e-01,8.779897e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.911944e+01,1.326805e+01,1.892732e+01,23471000001
4.070015020000e+08,4.070015630000e+08,4.431147e+01,8.523014e-01,3.226229e+01,7.272483e-01,4.803279e+00,9.885246e+00,9.901639e+00,5.606557e+00,1.868852e+00,1.967213e-01,0.000000e+00,7.280799e-01,8.558293e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.912243e+01,1.328151e+01,1.903974e+01,23471000001
4.070015630000e+08,4.070016240000e+08,4.250820e+01,8.347788e-01,3.180328e+01,7.220562e-01,4.819672e+00,1.039344e+01,9.491803e+00,5.229508e+00,1.704918e+00,1.639344e-01,0.000000e+00,7.481682e-01,8.524201e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.914964e+01,1.335047e+01,1.893834e+01,23471000001
4.070016240000e+08,4.070016850000e+08,4.472131e+01,8.562338e-01,3.283607e+01,7.336867e-01,4.918033e+00,1.081967e+01,9.131147e+00,5.655738e+00,2.114754e+00,1.967213e-01,0.000000e+00,7.342376e-01,8.457518e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.930500e+01,1.352251e+01,1.895766e+01,23471000001
4.070016850000e+08,4.070017460000e+08,4.263934e+01,8.360656e-01,3.106557e+01,7.136328e-01,4.737705e+00,1.004918e+01,8.950820e+00,5.540984e+00,1.688525e+00,9.836066e-02,0.000000e+00,7.285659e-01,8.719597e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.918328e+01,1.320443e+01,1.910042e+01,23471000001
4.070017460000e+08,4.070018070000e+08,4.286885e+01,8.383126e-01,3.131148e+01,7.164516e-01,4.918033e+00,9.704918e+00,8.852459e+00,5.754098e+00,1.934426e+00,1.475410e-01,0.000000e+00,7.304015e-01,8.677682e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.974937e+01,1.343418e+01,1.882841e+01,23471000001
4.070018070000e+08,4.070018680000e+08,4.281967e+01,8.378317e-01,3.165574e+01,7.203794e-01,5.098361e+00,9.786885e+00,9.459017e+00,5.295082e+00,1.950820e+00,6.557377e-02,0.000000e+00,7.392802e-01,8.590234e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.951327e+01,1.336074e+01,1.879420e+01,23471000001
4.070018680000e+08,4.070019290000e+08,4.334426e+01,8.429482e-01,3.119672e+01,7.151375e-01,4.573771e+00,9.540983e+00,9.655738e+00,5.426229e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.197428e-01,8.734466e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.882956e+01,1.335944e+01,1.899553e+01,23471000001
4.070019290000e+08,4.070019900000e+08,4.329508e+01,8.424698e-01,3.178688e+01,7.218701e-01,4.754098e+00,1.022951e+01,9.377049e+00,5.278688e+00,1.983607e+00,1.639344e-01,0.000000e+00,7.341916e-01,8.596167e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.908993e+01,1.344803e+01,1.859871e+01,23471000001
4.070019900000e+08,4.070020510000e+08,4.432787e+01,8.524590e-01,3.159016e+01,7.196329e-01,4.655738e+00,1.031148e+01,9.442623e+00,5.344262e+00,1.704918e+00,1.311475e-01,0.000000e+00,7.126479e-01,8.702447e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.930772e+01,1.339885e+01,1.897898e+01,23471000001
4.070020510000e+08,4.070021120000e+08,4.286885e+01,8.383126e-01,3.163935e+01,7.201929e-01,5.147541e+00,9.901639e+00,8.901639e+00,5.540984e+00,1.950820e+00,1.967213e-01,0.000000e+00,7.380497e-01,8.598376e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.911456e+01,1.351316e+01,1.893275e+01,23471000001
4.070021120000e+08,4.070021730000e+08,4.477049e+01,8.567045e-01,3.293443e+01,7.347847e-01,4.754098e+00,9.852459e+00,1.049180e+01,5.786885e+00,1.901639e+00,1.475410e-01,0.000000e+00,7.356279e-01,8.438710e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.959166e+01,1.328501e+01,1.909473e+01,23471000001
4.070021730000e+08,4.070022340000e+08,4.229508e+01,8.326836e-01,3.037705e+01,7.056801e-01,4.459016e+00,9.163935e+00,9.213115e+00,5.344262e+00,1.901639e+00,2.950820e-01,0.000000e+00,7.182171e-01,8.856770e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.923459e+01,1.334279e+01,1.897458e+01,23471000001
4.070022340000e+08,4.070022950000e+08,4.396721e+01,8.489841e-01,3.180328e+01,7.220562e-01,4.852459e+00,1.001639e+01,9.459017e+00,5.622951e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.233408e-01,8.638029e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.947892e+01,1.342820e+01,1.909670e+01,23471000001
4.070023040000e+08,4.070023650000e+08,4.416393e+01,8.508812e-01,3.183607e+01,7.224284e-01,4.540984e+00,1.013115e+01,9.803279e+00,5.377049e+00,1.754098e+00,2.295082e-01,0.000000e+00,7.208612e-01,8.642456e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.913676e+01,1.332688e+01,1.902683e+01,23471000002
4.070023650000e+08,4.070024260000e+08,4.373771e+01,8.467653e-01,3.206557e+01,7.250277e-01,4.475410e+00,1.036066e+01,9.754098e+00,5.540984e+00,1.754098e+00,1.803279e-01,0.000000e+00,7.331334e-01,8.563389e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.914631e+01,1.330041e+01,1.907545e+01,23471000002
4.070024260000e+08,4.070024870000e+08,4.259016e+01,8.355833e-01,3.134426e+01,7.168266e-01,5.032787e+00,1.008197e+01,9.147541e+00,5.245902e+00,1.754098e+00,8.196721e-02,0.000000e+00,7.359507e-01,8.648629e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.995555e+01,1.334817e+01,1.899342e+01,23471000002
4.070024870000e+08,4.070025480000e+08,4.368853e+01,8.462892e-01,3.236066e+01,7.283560e-01,4.836066e+00,1.044262e+01,9.278688e+00,5.655738e+00,1.868852e+00,2.786885e-01,0.000000e+00,7.407129e-01,8.489200e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.918137e+01,1.334262e+01,1.883084e+01,23471000002
4.070025480000e+08,4.070026090000e+08,4.221312e+01,8.318763e-01,3.045902e+01,7.066315e-01,4.590164e+00,9.508197e+00,9.147541e+00,5.475410e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.215534e-01,8.833170e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.968210e+01,1.326470e+01,1.865407e+01,23471000002
4.070026090000e+08,4.070026700000e+08,4.249180e+01,8.346179e-01,3.122951e+01,7.155132e-01,4.688525e+00,9.754098e+00,9.868853e+00,5.098361e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.349537e-01,8.669087e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.905874e+01,1.335112e+01,1.914012e+01,23471000002
4.070026700000e+08,4.070027310000e+08,4.231147e+01,8.328450e-01,3.124590e+01,7.157010e-01,4.639344e+00,1.018033e+01,9.590164e+00,5.098361e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.384735e-01,8.650303e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.882476e+01,1.345229e+01,1.906536e+01,23471000002
4.070027310000e+08,4.070027920000e+08,4.154099e+01,8.252271e-01,3.059016e+01,7.081512e-01,4.081967e+00,9.770492e+00,8.868853e+00,5.885246e+00,1.721311e+00,2.622951e-01,0.000000e+00,7.363852e-01,8.752541e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.937578e+01,1.349100e+01,1.818912e+01,23471000002
4.070027920000e+08,4.070028530000e+08,4.398361e+01,8.491424e-01,3.234426e+01,7.281715e-01,5.180328e+00,9.901639e+00,9.852459e+00,5.491803e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.353709e-01,8.516511e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.945637e+01,1.341278e+01,1.879868e+01,23471000002
4.070028530000e+08,4.070029140000e+08,4.350820e+01,8.445408e-01,3.211475e+01,7.255835e-01,4.590164e+00,1.039344e+01,9.836065e+00,5.426229e+00,1.704918e+00,1.639344e-01,0.000000e+00,7.381311e-01,8.534110e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.941014e+01,1.340296e+01,1.881128e+01,23471000002
4.070029140000e+08,4.070029750000e+08,4.298361e+01,8.394339e-01,3.236066e+01,7.283560e-01,5.131147e+00,1.044262e+01,9.737705e+00,5.049181e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.528604e-01,8.423877e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.923320e+01,1.344423e+01,1.884976e+01,23471000002
4.070029750000e+08,4.070030360000e+08,4.231147e+01,8.328450e-01,3.119672e+01,7.151375e-01,4.622951e+00,9.934426e+00,9.016394e+00,5.606557e+00,1.852459e+00,1.639344e-01,0.000000e+00,7.373111e-01,8.662679e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.896148e+01,1.353086e+01,1.915914e+01,23471000002
4.070030360000e+08,4.070030970000e+08,4.318033e+01,8.413526e-01,3.226229e+01,7.272483e-01,4.885246e+00,1.050820e+01,9.180327e+00,5.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,7.471526e-01,8.468880e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.915085e+01,1.345142e+01,1.901075e+01,23471000002
4.070030970000e+08,4.070031580000e+08,4.291803e+01,8.387934e-01,3.126229e+01,7.158887e-01,5.098361e+00,9.622951e+00,9.442623e+00,5.147541e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.284186e-01,8.692720e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.896113e+01,1.340688e+01,1.909770e+01,23471000002
4.070031580000e+08,4.070032190000e+08,4.311475e+01,8.407136e-01,3.213115e+01,7.257687e-01,5.016394e+00,1.024590e+01,9.606558e+00,5.557377e+00,1.491803e+00,2.131148e-01,0.000000e+00,7.452471e-01,8.496339e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.929517e+01,1.344225e+01,1.871282e+01,23471000002
4.070032190000e+08,4.070032800000e+08,4.306557e+01,8.402339e-01,3.195082e+01,7.237292e-01,4.606557e+00,9.950820e+00,9.655738e+00,5.524590e+00,2.000000e+00,2.131148e-01,0.000000e+00,7.419109e-01,8.537498e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.966816e+01,1.326245e+01,1.930399e+01,23471000002
4.070032800000e+08,4.070033410000e+08,4.311475e+01,8.407136e-01,3.195082e+01,7.237292e-01,4.590164e+00,1.011475e+01,9.901639e+00,5.311475e+00,1.852459e+00,1.803279e-01,0.000000e+00,7.410647e-01,8.541729e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.914830e+01,1.322556e+01,1.900975e+01,23471000002
4.070033410000e+08,4.070034020000e+08,4.321312e+01,8.416720e-01,3.214754e+01,7.259538e-01,4.950819e+00,1.029508e+01,9.426229e+00,5.524590e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.439302e-01,8.501050e-03,1.700000e+01,1.100000e+01,9.160000e+02,1.962661e+01,1.342361e+01,1.884936e+01,23471000002
4.070034180000e+08,4.070034790000e+08,4.347541e+01,8.442225e-01,3.239344e+01,7.287250e-01,4.672131e+00,1.021311e+01,9.557377e+00,5.836066e+00,2.000000e+00,1.147541e-01,0.000000e+00,7.450981e-01,8.462653e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.930928e+01,1.355694e+01,1.916570e+01,23471000003
4.070034790000e+08,4.070035400000e+08,4.319672e+01,8.415123e-01,3.201639e+01,7.244715e-01,4.655738e+00,1.042623e+01,9.442623e+00,5.426229e+00,1.885246e+00,1.803279e-01,0.000000e+00,7.411765e-01,8.532423e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.938758e+01,1.336322e+01,1.854898e+01,23471000003
4.070035400000e+08,4.070036010000e+08,4.293443e+01,8.389536e-01,3.204918e+01,7.248423e-01,4.213115e+00,1.063934e+01,9.213115e+00,5.836066e+00,1.918033e+00,2.295082e-01,0.000000e+00,7.464681e-01,8.500690e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.900249e+01,1.344654e+01,1.872316e+01,23471000003
4.070036010000e+08,4.070036620000e+08,4.277049e+01,8.373504e-01,3.159016e+01,7.196329e-01,3.983607e+00,1.006557e+01,9.885246e+00,5.688525e+00,1.754098e+00,2.131148e-01,0.000000e+00,7.385972e-01,8.602446e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.941767e+01,1.332113e+01,1.884162e+01,23471000003
4.070036620000e+08,4.070037230000e+08,4.126229e+01,8.224543e-01,3.073771e+01,7.098569e-01,4.393443e+00,9.901639e+00,9.344262e+00,5.245902e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.449344e-01,8.688470e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.982657e+01,1.333103e+01,1.917067e+01,23471000003
4.070037230000e+08,4.070037840000e+08,4.277049e+01,8.373504e-01,3.170492e+01,7.209388e-01,4.983606e+00,1.001639e+01,9.459017e+00,5.147541e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.412802e-01,8.573714e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.940196e+01,1.329250e+01,1.890396e+01,23471000003
4.070037840000e+08,4.070038450000e+08,4.391803e+01,8.485091e-01,3.226229e+01,7.272483e-01,4.426229e+00,1.047541e+01,9.770492e+00,5.524590e+00,1.819672e+00,2.459016e-01,0.000000e+00,7.346025e-01,8.530771e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.896722e+01,1.326072e+01,1.916878e+01,23471000003
4.070038450000e+08,4.070039060000e+08,4.259016e+01,8.355833e-01,3.149180e+01,7.185117e-01,4.950819e+00,9.803279e+00,9.278688e+00,5.426229e+00,1.852459e+00,1.803279e-01,0.000000e+00,7.394149e-01,8.611906e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.899723e+01,1.342066e+01,1.900849e+01,23471000003
4.070039060000e+08,4.070039670000e+08,4.285246e+01,8.381523e-01,3.121312e+01,7.153254e-01,4.442623e+00,1.026229e+01,9.147541e+00,5.262295e+00,1.934426e+00,1.639344e-01,0.000000e+00,7.283856e-01,8.699699e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.898714e+01,1.326828e+01,1.901953e+01,23471000003
4.070039670000e+08,4.070040280000e+08,4.375410e+01,8.469240e-01,3.213115e+01,7.257687e-01,4.524590e+00,1.054098e+01,9.180327e+00,5.737705e+00,1.918033e+00,2.295082e-01,0.000000e+00,7.343574e-01,8.549256e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.934162e+01,1.332006e+01,1.936057e+01,23471000003
4.070040280000e+08,4.070040890000e+08,4.401639e+01,8.494588e-01,3.173771e+01,7.213115e-01,4.672131e+00,9.885246e+00,9.459017e+00,5.639344e+00,1.918033e+00,1.639344e-01,0.000000e+00,7.210428e-01,8.655201e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.986913e+01,1.337138e+01,1.864777e+01,23471000003
4.070040890000e+08,4.070041500000e+08,4.278688e+01,8.375108e-01,3.160656e+01,7.198196e-01,4.163934e+00,1.008197e+01,9.278688e+00,6.000000e+00,1.918033e+00,1.639344e-01,0.000000e+00,7.386973e-01,8.599733e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.915301e+01,1.335918e+01,1.866121e+01,23471000003
4.070041500000e+08,4.070042110000e+08,4.259016e+01,8.355833e-01,3.070492e+01,7.094782e-01,4.475410e+00,9.606558e+00,9.098361e+00,5.737705e+00,1.688525e+00,9.836066e-02,0.000000e+00,7.209392e-01,8.799929e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.944704e+01,1.325547e+01,1.876019e+01,23471000003
4.070042110000e+08,4.070042720000e+08,4.506557e+01,8.595231e-01,3.296721e+01,7.351504e-01,4.754098e+00,1.032787e+01,9.819673e+00,5.852459e+00,2.081967e+00,1.311475e-01,0.000000e+00,7.315387e-01,8.452246e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.900287e+01,1.342357e+01,1.910384e+01,23471000003
4.070042720000e+08,4.070043330000e+08,4.416393e+01,8.508812e-01,3.262295e+01,7.313019e-01,5.000000e+00,1.108197e+01,8.508197e+00,6.081967e+00,1.819672e+00,1.311475e-01,0.000000e+00,7.386786e-01,8.464796e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.906673e+01,1.339215e+01,1.887924e+01,23471000003
4.070043330000e+08,4.070043940000e+08,4.326229e+01,8.421507e-01,3.229508e+01,7.276177e-01,4.737705e+00,1.016393e+01,9.672132e+00,5.967213e+00,1.573771e+00,1.803279e-01,0.000000e+00,7.464949e-01,8.468121e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.900559e+01,1.322194e+01,1.910716e+01,23471000003
4.070043940000e+08,4.070044550000e+08,4.254099e+01,8.351007e-01,3.157377e+01,7.194461e-01,4.852459e+00,1.008197e+01,9.606558e+00,5.344262e+00,1.459016e+00,2.295082e-01,0.000000e+00,7.421966e-01,8.586875e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.907536e+01,1.327731e+01,1.852533e+01,23471000003
4.070044550000e+08,4.070045160000e+08,4.272131e+01,8.368688e-01,3.213115e+01,7.257687e-01,4.672131e+00,1.052459e+01,9.475410e+00,5.327869e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.521105e-01,8.458291e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.885962e+01,1.330296e+01,1.924088e+01,23471000003
4.070045290000e+08,4.070045900000e+08,4.349180e+01,8.443817e-01,3.275410e+01,7.327704e-01,4.655738e+00,1.026229e+01,9.983606e+00,5.557377e+00,2.114754e+00,1.803279e-01,0.000000e+00,7.531097e-01,8.371678e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.927397e+01,1.346912e+01,1.920305e+01,23471000004
4.070045900000e+08,4.070046510000e+08,4.288525e+01,8.384729e-01,3.132787e+01,7.166391e-01,4.573771e+00,9.934426e+00,9.704918e+00,5.245902e+00,1.803279e+00,6.557377e-02,0.000000e+00,7.305046e-01,8.674976e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.870670e+01,1.331806e+01,1.897066e+01,23471000004
4.070046510000e+08,4.070047120000e+08,4.278688e+01,8.375108e-01,3.193443e+01,7.235435e-01,4.573771e+00,9.704918e+00,9.803279e+00,5.885246e+00,1.688525e+00,2.786885e-01,0.000000e+00,7.463602e-01,8.516531e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.907576e+01,1.351089e+01,1.877366e+01,23471000004
4.070047120000e+08,4.070047730000e+08,4.285246e+01,8.381523e-01,3.185246e+01,7.226143e-01,4.852459e+00,9.655738e+00,9.327868e+00,6.032787e+00,1.737705e+00,2.459016e-01,0.000000e+00,7.433053e-01,8.543569e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.904365e+01,1.331667e+01,1.883311e+01,23471000004
4.070047730000e+08,4.070048340000e+08,4.477049e+01,8.567045e-01,3.280328e+01,7.333204e-01,5.065574e+00,1.004918e+01,9.934426e+00,6.065574e+00,1.590164e+00,9.836066e-02,0.000000e+00,7.326986e-01,8.468421e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.930314e+01,1.329801e+01,1.872250e+01,23471000004
4.070048340000e+08,4.070048950000e+08,4.229508e+01,8.326836e-01,3.054098e+01,7.075817e-01,4.524590e+00,9.819673e+00,8.704918e+00,5.639344e+00,1.606557e+00,2.459016e-01,0.000000e+00,7.220930e-01,8.819347e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.947919e+01,1.346065e+01,1.909308e+01,23471000004
4.070048950000e+08,4.070049560000e+08,4.398361e+01,8.491424e-01,3.222951e+01,7.268787e-01,4.475410e+00,1.050820e+01,9.754098e+00,5.557377e+00,1.819672e+00,1.147541e-01,0.000000e+00,7.327619e-01,8.543195e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.903568e+01,1.336749e+01,1.901674e+01,23471000004
4.070049560000e+08,4.070050170000e+08,4.329508e+01,8.424698e-01,3.181967e+01,7.222423e-01,4.950819e+00,1.044262e+01,9.278688e+00,5.442623e+00,1.459016e+00,2.459016e-01,0.000000e+00,7.349489e-01,8.588339e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.948959e+01,1.327677e+01,1.910623e+01,23471000004
4.070050170000e+08,4.070050780000e+08,4.370492e+01,8.464479e-01,3.255738e+01,7.305666e-01,5.131147e+00,1.024590e+01,9.852459e+00,5.098361e+00,1.983607e+00,2.459016e-01,0.000000e+00,7.449362e-01,8.442165e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.936216e+01,1.326496e+01,1.880233e+01,23471000004
4.070050780000e+08,4.070051390000e+08,4.295082e+01,8.391137e-01,3.159016e+01,7.196329e-01,4.754098e+00,1.027869e+01,9.213115e+00,5.393443e+00,1.737705e+00,2.131148e-01,0.000000e+00,7.354962e-01,8.616989e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.922757e+01,1.332583e+01,1.875495e+01,23471000004
4.070051390000e+08,4.070052000000e+08,4.250820e+01,8.347788e-01,3.147541e+01,7.183247e-01,4.885246e+00,9.672132e+00,9.868853e+00,5.213115e+00,1.688525e+00,1.475410e-01,0.000000e+00,7.404551e-01,8.609032e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.873312e+01,1.333958e+01,1.891960e+01,23471000004
4.070052000000e+08,4.070052610000e+08,4.347541e+01,8.442225e-01,3.219672e+01,7.265089e-01,4.819672e+00,1.019672e+01,9.836065e+00,5.737705e+00,1.475410e+00,1.311475e-01,0.000000e+00,7.405732e-01,8.511472e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.884033e+01,1.333493e+01,1.884786e+01,23471000004
4.070052610000e+08,4.070053220000e+08,4.336066e+01,8.431076e-01,3.252459e+01,7.301986e-01,5.032787e+00,9.639344e+00,1.060656e+01,5.196721e+00,1.918033e+00,1.311475e-01,0.000000e+00,7.500945e-01,8.418468e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.929091e+01,1.340991e+01,1.866844e+01,23471000004
4.070053220000e+08,4.070053830000e+08,4.447541e+01,8.538765e-01,3.355738e+01,7.417014e-01,5.229508e+00,1.036066e+01,1.040984e+01,5.836066e+00,1.590164e+00,1.311475e-01,0.000000e+00,7.545153e-01,8.262688e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.931000e+01,1.345902e+01,1.884229e+01,23471000004
4.070053830000e+08,4.070054440000e+08,4.242623e+01,8.339736e-01,3.150820e+01,7.186987e-01,4.983606e+00,9.885246e+00,9.245902e+00,5.459016e+00,1.754098e+00,1.803279e-01,0.000000e+00,7.426584e-01,8.593447e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.933337e+01,1.327770e+01,1.905779e+01,23471000004
4.070054440000e+08,4.070055050000e+08,4.354099e+01,8.448589e-01,3.277049e+01,7.329537e-01,5.131147e+00,9.901639e+00,1.014754e+01,5.573771e+00,1.786885e+00,2.295082e-01,0.000000e+00,7.526355e-01,8.372342e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.952515e+01,1.336180e+01,1.859527e+01,23471000004
4.070055050000e+08,4.070055660000e+08,4.498361e+01,8.587410e-01,3.393443e+01,7.458566e-01,4.590164e+00,1.170492e+01,9.918033e+00,5.639344e+00,1.868852e+00,2.131148e-01,0.000000e+00,7.543732e-01,8.217486e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.927637e+01,1.330666e+01,1.905187e+01,23471000004
4.070055660000e+08,4.070056270000e+08,4.345901e+01,8.440633e-01,3.191803e+01,7.233578e-01,4.311475e+00,1.011475e+01,9.983606e+00,5.672131e+00,1.688525e+00,1.475410e-01,0.000000e+00,7.344398e-01,8.577381e-03,1.700000e+01,1.100000e+01,9.150000e+02,1.882298e+01,1.337618e+01,1.880832e+01,23471000004
4.070056330000e+08,4.070056940000e+08,4.350820e+01,8.445408e-01,3.168852e+01,7.207524e-01,4.819672e+00,1.049180e+01,8.803279e+00,5.770492e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.283346e-01,8.634401e-03,1.700000e+01,1.000000e+01,9.150000e+02,1.928926e+01,1.329524e+01,1.918514e+01,23471000005
4.070056940000e+08,4.070057550000e+08,4.227869e+01,8.325222e-01,3.147541e+01,7.183247e-01,4.819672e+00,1.016393e+01,9.262295e+00,5.229508e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.444746e-01,8.588480e-03,1.700000e+01,1.000000e+01,9.150000e+02,1.931885e+01,1.338568e+01,1.861090e+01,23471000005
4.070057550000e+08,4.070058160000e+08,4.398361e+01,8.491424e-01,3.250820e+01,7.300146e-01,4.934426e+00,9.852459e+00,1.004918e+01,5.704918e+00,1.836066e+00,1.311475e-01,0.000000e+00,7.390980e-01,8.477726e-03,1.700000e+01,1.000000e+01,9.150000e+02,1.912801e+01,1.331292e+01,1.884352e+01,23471000005
4.070058160000e+08,4.070058770000e+08,4.324590e+01,8.419912e-01,3.255738e+01,7.305666e-01,5.278688e+00,1.006557e+01,9.819673e+00,5.360656e+00,1.868852e+00,1.639344e-01,0.000000e+00,7.528431e-01,8.398490e-03,1.700000e+01,1.000000e+01,9.150000e+02,1.882342e+01,1.347859e+01,1.882480e+01,23471000005
4.070058770000e+08,4.070059380000e+08,4.377049e+01,8.470827e-01,3.260656e+01,7.311181e-01,4.688525e+00,1.045902e+01,9.983606e+00,5.918033e+00,1.426229e+00,1.311475e-01,0.000000e+00,7.449438e-01,8.435757e-03,1.700000e+01,1.000000e+01,9.150000e+02,1.925138e+01,1.343781e+01,1.922169e+01,23471000005
