#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.070010000000e+08,1.700000e+01,1.100000e+01,9.160000e+02,23471000001
4.070022000000e+08,1.700000e+01,1.100000e+01,9.160000e+02,23471000002
4.070034000000e+08,1.700000e+01,1.100000e+01,9.150000e+02,23471000003
4.070043000000e+08,1.700000e+01,1.100000e+01,9.150000e+02,23471000004
4.070055000000e+08,1.700000e+01,1.000000e+01,9.150000e+02,23471000005
4.070064000000e+08,1.700000e+01,1.000000e+01,9.150000e+02,23471000006
4.070076000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000007
4.070088000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000008
4.070100000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000009
4.070109000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000010
4.070121000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000011
4.070133000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000012
4.070145000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000013
4.070154000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000014
4.070166000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000015
4.070178000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000016
4.070187000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000017
4.070199000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000018
4.070211000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000019
4.070223000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000020
4.070232000000e+08,1.600000e+01,1.000000e+01,9.150000e+02,23471000021
4.070244000000e+08,1.600000e+01,1.000000e+01,9.160000e+02,23471000022
4.070601000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,23471100001
4.070613000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,23471100002
4.070622000000e+08,1.700000e+01,1.200000e+01,9.180000e+02,23471100003
4.070634000000e+08,1.700000e+01,1.200000e+01,9.180000e+02,23471100004
4.070646000000e+08,1.700000e+01,1.200000e+01,9.190000e+02,23471100005
4.070655000000e+08,1.800000e+01,1.300000e+01,9.190000e+02,23471100006
4.070667000000e+08,1.800000e+01,1.300000e+01,9.190000e+02,23471100007
4.070676000000e+08,1.800000e+01,1.200000e+01,9.190000e+02,23471100008
4.070688000000e+08,1.800000e+01,1.300000e+01,9.190000e+02,23471100009
4.070697000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,23471100010
4.070709000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,23471100011
4.070718000000e+08,1.700000e+01,1.400000e+01,9.180000e+02,23471100012
4.070730000000e+08,1.700000e+01,1.400000e+01,9.180000e+02,23471100013
4.070739000000e+08,1.700000e+01,1.500000e+01,9.180000e+02,23471100014
4.070751000000e+08,1.700000e+01,1.400000e+01,9.180000e+02,23471100015
4.070760000000e+08,1.700000e+01,1.400000e+01,9.180000e+02,23471100016
4.070772000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,23471100017
4.070781000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,23471100018
4.070790000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,23471100019
4.070802000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,23471100020
4.070811000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,23471100021
4.070823000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,23471100022
4.070832000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,23471100023
4.070844000000e+08,1.700000e+01,1.200000e+01,9.190000e+02,23471100024
4.070853000000e+08,1.700000e+01,1.200000e+01,9.190000e+02,23471100025
4.070865000000e+08,1.700000e+01,1.100000e+01,9.200000e+02,23471100026
4.070874000000e+08,1.700000e+01,1.100000e+01,9.190000e+02,23471100027
4.070886000000e+08,1.700000e+01,1.100000e+01,9.200000e+02,23471100028
4.070895000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,23471100029
4.070907000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,23471100030
4.070916000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,23471100031
4.070928000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,23471100032
4.070937000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,23471100033
4.070949000000e+08,1.600000e+01,1.000000e+01,9.210000e+02,23471100034
4.070958000000e+08,1.600000e+01,9.000000e+00,9.210000e+02,23471100035
4.070970000000e+08,1.600000e+01,9.000000e+00,9.210000e+02,23471100036
4.070979000000e+08,1.600000e+01,9.000000e+00,9.210000e+02,23471100037
4.070991000000e+08,1.600000e+01,9.000000e+00,9.210000e+02,23471100038
4.071000000000e+08,1.600000e+01,9.000000e+00,9.210000e+02,23471100039
4.071012000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,23471100040
4.071024000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,23471100041
4.071033000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,23471100042
4.071045000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,23471100043
4.071054000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,23471100044
4.071066000000e+08,1.600000e+01,7.000000e+00,9.220000e+02,23471100045
4.071075000000e+08,1.600000e+01,7.000000e+00,9.220000e+02,23471100046
4.071087000000e+08,1.600000e+01,7.000000e+00,9.220000e+02,23471100047
4.071099000000e+08,1.500000e+01,7.000000e+00,9.220000e+02,23471100048
