#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581598710000e+08,2.581599320000e+08,4.067213e+01,8.165514e-01,3.822951e+01,7.916523e-01,9.399436e-01,4.769988e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581599320000e+08,2.581599930000e+08,4.073771e+01,8.172094e-01,3.783607e+01,7.875680e-01,9.287726e-01,5.159588e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581599930000e+08,2.581600540000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581600540000e+08,2.581601150000e+08,4.232787e+01,8.330063e-01,3.981967e+01,8.079489e-01,9.407436e-01,4.646490e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581601150000e+08,2.581601760000e+08,3.968853e+01,8.066174e-01,3.698361e+01,7.786454e-01,9.318463e-01,5.121762e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581601760000e+08,2.581602370000e+08,4.008197e+01,8.106056e-01,3.760656e+01,7.851757e-01,9.382413e-01,4.868183e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581602370000e+08,2.581602980000e+08,4.136066e+01,8.234340e-01,3.881967e+01,7.977394e-01,9.385652e-01,4.780583e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581602980000e+08,2.581603590000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581603590000e+08,2.581604200000e+08,4.100000e+01,8.198360e-01,3.827869e+01,7.921613e-01,9.336265e-01,4.977680e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581604200000e+08,2.581604810000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581604810000e+08,2.581605420000e+08,3.995082e+01,8.092784e-01,3.718033e+01,7.807135e-01,9.306524e-01,5.146140e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581605420000e+08,2.581606030000e+08,3.990164e+01,8.087801e-01,3.721312e+01,7.810577e-01,9.326212e-01,5.081057e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581606030000e+08,2.581606640000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581606640000e+08,2.581607250000e+08,3.849180e+01,7.943634e-01,3.606557e+01,7.689206e-01,9.369676e-01,5.015279e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581607250000e+08,2.581607860000e+08,3.859016e+01,7.953777e-01,3.639344e+01,7.724078e-01,9.430756e-01,4.775505e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581607860000e+08,2.581608470000e+08,3.962295e+01,8.059507e-01,3.698361e+01,7.786454e-01,9.333885e-01,5.071864e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581608470000e+08,2.581609080000e+08,4.131147e+01,8.229443e-01,3.837705e+01,7.931784e-01,9.289683e-01,5.117130e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581609080000e+08,2.581609690000e+08,3.921312e+01,8.017718e-01,3.693443e+01,7.781275e-01,9.418896e-01,4.783505e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581609690000e+08,2.581610300000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.581610550000e+08,2.581611160000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581611160000e+08,2.581611770000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581611770000e+08,2.581612380000e+08,4.013115e+01,8.111027e-01,3.768853e+01,7.860309e-01,9.391340e-01,4.832206e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581612380000e+08,2.581612990000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581612990000e+08,2.581613600000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581613600000e+08,2.581614210000e+08,3.939344e+01,8.036132e-01,3.695082e+01,7.783002e-01,9.379942e-01,4.919709e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581614210000e+08,2.581614820000e+08,3.991803e+01,8.089462e-01,3.721312e+01,7.810577e-01,9.322382e-01,5.093384e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581614820000e+08,2.581615430000e+08,3.981967e+01,8.079489e-01,3.745901e+01,7.836340e-01,9.407163e-01,4.791629e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581615430000e+08,2.581616040000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581616040000e+08,2.581616650000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581616650000e+08,2.581617260000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581617260000e+08,2.581617870000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581617870000e+08,2.581618480000e+08,4.085246e+01,8.183596e-01,3.845901e+01,7.940250e-01,9.414125e-01,4.704554e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581618480000e+08,2.581619090000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581619090000e+08,2.581619700000e+08,4.014754e+01,8.112684e-01,3.778688e+01,7.870560e-01,9.412005e-01,4.753719e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581619700000e+08,2.581620310000e+08,4.085246e+01,8.183596e-01,3.842623e+01,7.936864e-01,9.406099e-01,4.734648e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581620310000e+08,2.581620920000e+08,4.211475e+01,8.309066e-01,3.906557e+01,8.002620e-01,9.275983e-01,5.112959e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581620920000e+08,2.581621530000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581621530000e+08,2.581622140000e+08,4.055738e+01,8.153987e-01,3.816393e+01,7.909729e-01,9.409863e-01,4.737708e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581622300000e+08,2.581622910000e+08,4.018033e+01,8.115996e-01,3.755738e+01,7.846621e-01,9.347205e-01,4.989507e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581622910000e+08,2.581623520000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581623520000e+08,2.581624130000e+08,4.003279e+01,8.101081e-01,3.709836e+01,7.798524e-01,9.266994e-01,5.274124e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581624130000e+08,2.581624740000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581624740000e+08,2.581625350000e+08,4.095082e+01,8.193442e-01,3.831147e+01,7.925005e-01,9.355484e-01,4.913079e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581625350000e+08,2.581625960000e+08,3.911475e+01,8.007656e-01,3.681967e+01,7.769178e-01,9.413244e-01,4.811308e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581625960000e+08,2.581626570000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581626570000e+08,2.581627180000e+08,3.968853e+01,8.066174e-01,3.713115e+01,7.801970e-01,9.355638e-01,4.990043e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581627180000e+08,2.581627790000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581627790000e+08,2.581628400000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581628400000e+08,2.581629010000e+08,3.908197e+01,8.004299e-01,3.668853e+01,7.755329e-01,9.387584e-01,4.910742e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581629010000e+08,2.581629620000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581629620000e+08,2.581630230000e+08,3.937705e+01,8.034460e-01,3.706557e+01,7.795078e-01,9.412989e-01,4.796234e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581630230000e+08,2.581630840000e+08,4.195082e+01,8.292879e-01,3.936066e+01,8.032787e-01,9.382572e-01,4.757942e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581630840000e+08,2.581631450000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581631450000e+08,2.581632060000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581632060000e+08,2.581632670000e+08,4.016393e+01,8.114340e-01,3.770492e+01,7.862019e-01,9.387755e-01,4.843511e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581632670000e+08,2.581633280000e+08,4.201639e+01,8.299357e-01,3.963934e+01,8.061175e-01,9.434257e-01,4.563408e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581633280000e+08,2.581633890000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581634120000e+08,2.581634730000e+08,3.967213e+01,8.064508e-01,3.727869e+01,7.817456e-01,9.396694e-01,4.840036e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581634730000e+08,2.581635340000e+08,3.903279e+01,7.999260e-01,3.655738e+01,7.741455e-01,9.365813e-01,4.994613e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581635340000e+08,2.581635950000e+08,4.055738e+01,8.153987e-01,3.798361e+01,7.891021e-01,9.365400e-01,4.901323e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581635950000e+08,2.581636560000e+08,3.988525e+01,8.086140e-01,3.739344e+01,7.829478e-01,9.375257e-01,4.906494e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581636560000e+08,2.581637170000e+08,4.016393e+01,8.114340e-01,3.747541e+01,7.838055e-01,9.330612e-01,5.049064e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581637170000e+08,2.581637780000e+08,4.098361e+01,8.196721e-01,3.818033e+01,7.911428e-01,9.316000e-01,5.048622e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581637780000e+08,2.581638390000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581638390000e+08,2.581639000000e+08,3.959016e+01,8.056172e-01,3.714754e+01,7.803692e-01,9.383023e-01,4.896068e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581639000000e+08,2.581639610000e+08,3.973771e+01,8.071170e-01,3.706557e+01,7.795078e-01,9.327558e-01,5.086806e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581639610000e+08,2.581640220000e+08,4.113115e+01,8.211462e-01,3.895082e+01,7.990858e-01,9.469908e-01,4.472991e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581640220000e+08,2.581640830000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581640830000e+08,2.581641440000e+08,4.072131e+01,8.170450e-01,3.822951e+01,7.916523e-01,9.388084e-01,4.809043e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581641440000e+08,2.581642050000e+08,4.160656e+01,8.258781e-01,3.872131e+01,7.967280e-01,9.306540e-01,5.042651e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581642050000e+08,2.581642660000e+08,4.027869e+01,8.125924e-01,3.785246e+01,7.877386e-01,9.397640e-01,4.799931e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581642660000e+08,2.581643270000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581643270000e+08,2.581643880000e+08,3.993443e+01,8.091123e-01,3.695082e+01,7.783002e-01,9.252874e-01,5.327172e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581643880000e+08,2.581644490000e+08,4.122951e+01,8.221275e-01,3.806557e+01,7.899530e-01,9.232605e-01,5.307656e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581644490000e+08,2.581645100000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581645100000e+08,2.581645710000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.581645950000e+08,2.581646560000e+08,4.078688e+01,8.177025e-01,3.826229e+01,7.919917e-01,9.381029e-01,4.830980e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581646560000e+08,2.581647170000e+08,3.829508e+01,7.923309e-01,3.619672e+01,7.703174e-01,9.452055e-01,4.708639e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581647170000e+08,2.581647780000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581647780000e+08,2.581648390000e+08,3.859016e+01,7.953777e-01,3.578688e+01,7.659440e-01,9.273577e-01,5.349526e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581648390000e+08,2.581649000000e+08,4.019672e+01,8.117651e-01,3.755738e+01,7.846621e-01,9.343393e-01,5.002012e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581649000000e+08,2.581649610000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581649610000e+08,2.581650220000e+08,4.136066e+01,8.234340e-01,3.862295e+01,7.957155e-01,9.338090e-01,4.949598e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581650220000e+08,2.581650830000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581650830000e+08,2.581651440000e+08,3.793443e+01,7.885910e-01,3.568853e+01,7.648907e-01,9.407952e-01,4.906190e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581651440000e+08,2.581652050000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581652050000e+08,2.581652660000e+08,4.157377e+01,8.255527e-01,3.873771e+01,7.968967e-01,9.317823e-01,5.006464e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581652660000e+08,2.581653270000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581653270000e+08,2.581653880000e+08,3.877049e+01,7.972339e-01,3.621312e+01,7.704918e-01,9.340380e-01,5.104033e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581653880000e+08,2.581654490000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581654490000e+08,2.581655100000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581655100000e+08,2.581655710000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581655710000e+08,2.581656320000e+08,3.985246e+01,8.082815e-01,3.762295e+01,7.853469e-01,9.440559e-01,4.661047e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581656320000e+08,2.581656930000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581656930000e+08,2.581657540000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.581657870000e+08,2.581658480000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,9.250501e-01,5.271485e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581658480000e+08,2.581659090000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581659090000e+08,2.581659700000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581659700000e+08,2.581660310000e+08,3.977049e+01,8.074498e-01,3.722951e+01,7.812297e-01,9.361088e-01,4.965216e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581660310000e+08,2.581660920000e+08,4.113115e+01,8.211462e-01,3.850820e+01,7.945325e-01,9.362296e-01,4.878098e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581660920000e+08,2.581661530000e+08,4.024590e+01,8.122616e-01,3.777049e+01,7.868853e-01,9.384929e-01,4.849002e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581661530000e+08,2.581662140000e+08,3.972131e+01,8.069504e-01,3.744262e+01,7.834625e-01,9.426331e-01,4.724168e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581662140000e+08,2.581662750000e+08,3.993443e+01,8.091123e-01,3.731147e+01,7.820892e-01,9.343185e-01,5.019151e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581662750000e+08,2.581663360000e+08,4.055738e+01,8.153987e-01,3.777049e+01,7.868853e-01,9.312854e-01,5.085880e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581663360000e+08,2.581663970000e+08,4.013115e+01,8.111027e-01,3.783607e+01,7.875680e-01,9.428105e-01,4.693153e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581663970000e+08,2.581664580000e+08,4.086885e+01,8.185238e-01,3.832787e+01,7.926700e-01,9.378259e-01,4.836204e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581664580000e+08,2.581665190000e+08,4.009836e+01,8.107713e-01,3.744262e+01,7.834625e-01,9.337694e-01,5.028297e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581665190000e+08,2.581665800000e+08,4.037705e+01,8.135839e-01,3.791803e+01,7.884206e-01,9.390987e-01,4.818777e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581665800000e+08,2.581666410000e+08,3.927869e+01,8.024418e-01,3.680328e+01,7.767448e-01,9.369783e-01,4.964397e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581666410000e+08,2.581667020000e+08,4.034426e+01,8.132536e-01,3.742623e+01,7.832910e-01,9.276717e-01,5.221503e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581667020000e+08,2.581667630000e+08,4.085246e+01,8.183596e-01,3.840984e+01,7.935171e-01,9.402087e-01,4.749602e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581667630000e+08,2.581668240000e+08,4.040984e+01,8.139142e-01,3.757377e+01,7.848334e-01,9.298174e-01,5.145232e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581668240000e+08,2.581668850000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581668850000e+08,2.581669460000e+08,4.136066e+01,8.234340e-01,3.857377e+01,7.952088e-01,9.326199e-01,4.990679e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.581669670000e+08,2.581670280000e+08,4.024590e+01,8.122616e-01,3.795082e+01,7.887614e-01,9.429735e-01,4.680178e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581670280000e+08,2.581670890000e+08,3.947541e+01,8.044488e-01,3.690164e+01,7.777821e-01,9.348007e-01,5.030982e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581670890000e+08,2.581671500000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581671500000e+08,2.581672110000e+08,3.942623e+01,8.039475e-01,3.703279e+01,7.791629e-01,9.392931e-01,4.869248e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581672110000e+08,2.581672720000e+08,4.101639e+01,8.199999e-01,3.831147e+01,7.925005e-01,9.340528e-01,4.961812e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581672720000e+08,2.581673330000e+08,3.950820e+01,8.047828e-01,3.732787e+01,7.822610e-01,9.448133e-01,4.651381e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581673330000e+08,2.581673940000e+08,3.991803e+01,8.089462e-01,3.739344e+01,7.829478e-01,9.367557e-01,4.932584e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581673940000e+08,2.581674550000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581674550000e+08,2.581675160000e+08,3.950820e+01,8.047828e-01,3.659016e+01,7.744926e-01,9.261411e-01,5.327599e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581675160000e+08,2.581675770000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581675770000e+08,2.581676380000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581676380000e+08,2.581676990000e+08,3.972131e+01,8.069504e-01,3.726229e+01,7.815737e-01,9.380932e-01,4.895706e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581676990000e+08,2.581677600000e+08,4.155738e+01,8.253899e-01,3.916393e+01,8.012688e-01,9.424063e-01,4.627193e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581677600000e+08,2.581678210000e+08,3.986885e+01,8.084477e-01,3.745901e+01,7.836340e-01,9.395559e-01,4.832327e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581678210000e+08,2.581678820000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581678820000e+08,2.581679430000e+08,4.001639e+01,8.099423e-01,3.749180e+01,7.839769e-01,9.369111e-01,4.920869e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581679430000e+08,2.581680040000e+08,4.106557e+01,8.204914e-01,3.847541e+01,7.941942e-01,9.369261e-01,4.857061e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581680040000e+08,2.581680650000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,9.333333e-01,4.939724e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581680650000e+08,2.581681260000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,9.399755e-01,4.799855e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.581681540000e+08,2.581682150000e+08,4.108197e+01,8.206551e-01,3.868853e+01,7.963907e-01,9.417398e-01,4.679085e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581682150000e+08,2.581682760000e+08,3.957377e+01,8.054504e-01,3.734426e+01,7.824327e-01,9.436620e-01,4.692890e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581682760000e+08,2.581683370000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581683370000e+08,2.581683980000e+08,4.031147e+01,8.129231e-01,3.747541e+01,7.838055e-01,9.296462e-01,5.157311e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581683980000e+08,2.581684590000e+08,3.959016e+01,8.056172e-01,3.704918e+01,7.793353e-01,9.358178e-01,4.987058e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581684590000e+08,2.581685200000e+08,4.068853e+01,8.167160e-01,3.811475e+01,7.904632e-01,9.367446e-01,4.886058e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581685200000e+08,2.581685810000e+08,4.047541e+01,8.145743e-01,3.798361e+01,7.891021e-01,9.384366e-01,4.837301e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581685810000e+08,2.581686420000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581686420000e+08,2.581687030000e+08,3.954099e+01,8.051167e-01,3.683607e+01,7.770907e-01,9.315920e-01,5.140170e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.581687030000e+08,2.581687640000e+08,4.063934e+01,8.162223e-01,3.788525e+01,7.880797e-01,9.322307e-01,5.048239e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
