#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.841740000000e+08,2.170000e+01,2.140000e+01,9.980000e+02,12444600001
3.841752000000e+08,2.190000e+01,2.150000e+01,9.980000e+02,12444600002
3.841776000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12444600003
3.841800000000e+08,2.240000e+01,2.200000e+01,9.970000e+02,12444600004
3.841824000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600005
3.841848000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600006
3.841872000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600007
3.841896000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12444600008
3.841920000000e+08,2.250000e+01,2.220000e+01,9.980000e+02,12444600009
3.841944000000e+08,2.250000e+01,2.220000e+01,9.980000e+02,12444600010
3.841968000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12444600011
3.841992000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12444600012
3.842016000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12444600013
3.842040000000e+08,2.260000e+01,2.230000e+01,1.000000e+03,12444600014
3.842064000000e+08,2.260000e+01,2.240000e+01,1.000000e+03,12444600015
3.842088000000e+08,2.260000e+01,2.240000e+01,1.000000e+03,12444600016
3.842112000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444600017
3.842136000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444600018
3.842160000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12444600019
3.842184000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12444600001
3.842208000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12444700002
3.842232000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444700003
3.842256000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444700004
3.842280000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12444700005
3.842304000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12444700006
3.842328000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12444700007
3.842352000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12444700008
3.842376000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12444700009
3.842400000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12444700010
3.842424000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12444700011
3.842448000000e+08,2.250000e+01,2.210000e+01,1.002000e+03,12444700012
3.842472000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12444700013
3.842496000000e+08,2.260000e+01,2.220000e+01,1.002000e+03,12444700014
3.842520000000e+08,2.270000e+01,2.230000e+01,1.002000e+03,12444700015
3.842544000000e+08,2.280000e+01,2.240000e+01,1.002000e+03,12444700016
3.842568000000e+08,2.280000e+01,2.250000e+01,1.002000e+03,12444700017
3.842592000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12444700018
3.842616000000e+08,2.300000e+01,2.260000e+01,1.002000e+03,12444700019
3.842640000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444700020
3.842652000000e+08,2.310000e+01,2.280000e+01,1.002000e+03,12444700021
3.842688000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700022
3.842712000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700023
3.842736000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700024
3.842760000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444700025
