#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841740210000e+08,3.841740820000e+08,1.752459e+01,5.359929e-01,1.427869e+01,4.838149e-01,3.311476e+00,5.885246e+00,4.016394e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147802e-01,1.188160e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.725854e+01,1.450895e+01,2.422342e+01,12444600001
3.841740820000e+08,3.841741430000e+08,1.716393e+01,5.304489e-01,1.373771e+01,4.745611e-01,2.983607e+00,6.229508e+00,3.508197e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.003820e-01,1.235308e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.726099e+01,1.442554e+01,2.424438e+01,12444600001
3.841741430000e+08,3.841742040000e+08,1.686885e+01,5.258693e-01,1.363934e+01,4.728592e-01,3.098361e+00,5.327869e+00,3.672131e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.085520e-01,1.226512e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.721875e+01,1.482019e+01,2.473833e+01,12444600001
3.841742040000e+08,3.841742650000e+08,1.631148e+01,5.171086e-01,1.316393e+01,4.645452e-01,3.327869e+00,5.393443e+00,3.278688e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.070351e-01,1.251047e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.751419e+01,1.542154e+01,2.523387e+01,12444600001
3.841742650000e+08,3.841743260000e+08,1.698361e+01,5.276550e-01,1.370492e+01,4.739945e-01,3.770492e+00,5.213115e+00,3.737705e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.069498e-01,1.226249e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.717968e+01,1.447870e+01,2.471795e+01,12444600001
3.841743260000e+08,3.841743870000e+08,1.698361e+01,5.276550e-01,1.362295e+01,4.725749e-01,3.590164e+00,5.606557e+00,3.393443e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.021235e-01,1.237764e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.702298e+01,1.481119e+01,2.448495e+01,12444600001
3.841743870000e+08,3.841744480000e+08,1.678688e+01,5.245901e-01,1.375410e+01,4.748442e-01,3.213115e+00,5.950819e+00,3.426229e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.193359e-01,1.202311e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.684995e+01,1.445518e+01,2.453218e+01,12444600001
3.841744480000e+08,3.841745090000e+08,1.711475e+01,5.296884e-01,1.404918e+01,4.799109e-01,3.918033e+00,5.704918e+00,3.213115e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.208812e-01,1.186753e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.702555e+01,1.434096e+01,2.523255e+01,12444600001
3.841745090000e+08,3.841745700000e+08,1.736065e+01,5.334800e-01,1.426229e+01,4.835371e-01,3.540984e+00,6.262295e+00,3.426229e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.215297e-01,1.176648e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.744679e+01,1.441173e+01,2.452941e+01,12444600001
3.841745700000e+08,3.841746310000e+08,1.703279e+01,5.284184e-01,1.367213e+01,4.734272e-01,2.885246e+00,6.213115e+00,3.409836e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.026949e-01,1.234629e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.732363e+01,1.483214e+01,2.431534e+01,12444600001
3.841746310000e+08,3.841746920000e+08,1.698361e+01,5.276550e-01,1.409836e+01,4.807501e-01,3.590164e+00,5.819672e+00,3.606557e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.301159e-01,1.166718e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.678628e+01,1.474116e+01,2.473350e+01,12444600001
3.841746920000e+08,3.841747530000e+08,1.640984e+01,5.186653e-01,1.350820e+01,4.705803e-01,3.245902e+00,5.442623e+00,3.704918e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.231768e-01,1.205866e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.718048e+01,1.494308e+01,2.534538e+01,12444600001
3.841747530000e+08,3.841748140000e+08,1.695082e+01,5.271454e-01,1.372131e+01,4.742779e-01,3.442623e+00,5.508197e+00,3.672131e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.094777e-01,1.221279e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.743692e+01,1.536775e+01,2.451303e+01,12444600001
3.841748140000e+08,3.841748750000e+08,1.675410e+01,5.240776e-01,1.354098e+01,4.711511e-01,3.196721e+00,5.868853e+00,3.377049e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.082192e-01,1.231521e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.712639e+01,1.436077e+01,2.512337e+01,12444600001
3.841748750000e+08,3.841749360000e+08,1.708197e+01,5.291808e-01,1.401639e+01,4.793505e-01,3.213115e+00,5.803279e+00,3.819672e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.205374e-01,1.188782e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.709368e+01,1.455497e+01,2.470877e+01,12444600001
3.841749360000e+08,3.841749970000e+08,1.790164e+01,5.417282e-01,1.424590e+01,4.832591e-01,3.327869e+00,6.131147e+00,3.655738e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.957876e-01,1.219912e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.720160e+01,1.447733e+01,2.534060e+01,12444600001
3.841749970000e+08,3.841750580000e+08,1.695082e+01,5.271454e-01,1.350820e+01,4.705803e-01,3.508197e+00,5.426229e+00,3.655738e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.969052e-01,1.251101e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.698799e+01,1.457149e+01,2.501202e+01,12444600001
3.841750580000e+08,3.841751190000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,3.606557e+00,6.131147e+00,4.032787e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.274616e-01,1.135646e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.725022e+01,1.438460e+01,2.397915e+01,12444600001
3.841751190000e+08,3.841751800000e+08,1.749180e+01,5.354912e-01,1.440984e+01,4.860317e-01,3.213115e+00,6.131147e+00,3.885246e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.238050e-01,1.166344e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.712389e+01,1.464869e+01,2.446496e+01,12444600001
3.841751800000e+08,3.841752410000e+08,1.632787e+01,5.173683e-01,1.324590e+01,4.659892e-01,3.377049e+00,5.426229e+00,3.278688e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.112450e-01,1.239926e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.735593e+01,1.450618e+01,2.439134e+01,12444600001
3.841752410000e+08,3.841753020000e+08,1.711475e+01,5.296884e-01,1.363934e+01,4.728592e-01,3.409836e+00,5.885246e+00,3.327869e+00,9.180328e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.969348e-01,1.245027e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.693966e+01,1.468750e+01,2.449818e+01,12444600001
3.841753020000e+08,3.841753630000e+08,1.562295e+01,5.060771e-01,1.278689e+01,4.578439e-01,3.000000e+00,5.459016e+00,3.245902e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.184680e-01,1.248622e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.724089e+01,1.474846e+01,2.503872e+01,12444600001
3.841753630000e+08,3.841754240000e+08,1.750820e+01,5.357422e-01,1.445902e+01,4.868604e-01,3.918033e+00,6.049181e+00,3.344262e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.258427e-01,1.160470e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.704128e+01,1.506848e+01,2.379420e+01,12444600001
3.841754240000e+08,3.841754850000e+08,1.759016e+01,5.369948e-01,1.427869e+01,4.838149e-01,3.590164e+00,5.622951e+00,3.770492e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.117428e-01,1.193398e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.700770e+01,1.455890e+01,2.452870e+01,12444600001
3.841754850000e+08,3.841755460000e+08,1.744262e+01,5.347379e-01,1.419672e+01,4.824242e-01,3.918033e+00,5.508197e+00,3.606557e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.139098e-01,1.193106e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.713280e+01,1.477390e+01,2.547932e+01,12444600001
3.841755460000e+08,3.841756070000e+08,1.770492e+01,5.387435e-01,1.459016e+01,4.890634e-01,3.688524e+00,6.163934e+00,3.885246e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.240741e-01,1.158607e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.736090e+01,1.502203e+01,2.476561e+01,12444600001
3.841756070000e+08,3.841756680000e+08,1.760656e+01,5.372449e-01,1.434426e+01,4.849246e-01,3.786885e+00,5.704918e+00,3.442623e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.147113e-01,1.185562e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.705543e+01,1.452629e+01,2.510126e+01,12444600001
3.841756680000e+08,3.841757290000e+08,1.783607e+01,5.407351e-01,1.403279e+01,4.796308e-01,3.557377e+00,5.704918e+00,3.737705e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.867647e-01,1.241760e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.721636e+01,1.486870e+01,2.447767e+01,12444600001
3.841757290000e+08,3.841757900000e+08,1.724590e+01,5.317140e-01,1.378689e+01,4.754098e-01,3.491803e+00,5.688525e+00,3.590164e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.994297e-01,1.234570e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.715719e+01,1.454435e+01,2.398703e+01,12444600001
3.841757900000e+08,3.841758510000e+08,1.744262e+01,5.347379e-01,1.413115e+01,4.813088e-01,3.262295e+00,6.114754e+00,3.442623e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.101504e-01,1.202311e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.735847e+01,1.459014e+01,2.446010e+01,12444600001
3.841758510000e+08,3.841759120000e+08,1.749180e+01,5.354912e-01,1.414754e+01,4.815879e-01,3.704918e+00,5.655738e+00,3.639344e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.088098e-01,1.203854e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.698725e+01,1.457138e+01,2.362387e+01,12444600001
3.841759120000e+08,3.841759730000e+08,1.624590e+01,5.160680e-01,1.326229e+01,4.662775e-01,3.459016e+00,5.360656e+00,3.409836e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.163471e-01,1.229984e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.712719e+01,1.465377e+01,2.459790e+01,12444600001
3.841759730000e+08,3.841760340000e+08,1.662295e+01,5.220224e-01,1.362295e+01,4.725749e-01,3.491803e+00,5.442623e+00,3.655738e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.195266e-01,1.207728e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.692996e+01,1.483863e+01,2.433479e+01,12444600001
3.841760340000e+08,3.841760950000e+08,1.721312e+01,5.312082e-01,1.395082e+01,4.782279e-01,3.196721e+00,6.311475e+00,3.491803e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.104762e-01,1.209504e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.701200e+01,1.437250e+01,2.477215e+01,12444600001
3.841760950000e+08,3.841761560000e+08,1.765574e+01,5.379947e-01,1.440984e+01,4.860317e-01,3.655738e+00,5.803279e+00,3.737705e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.161560e-01,1.180330e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.743561e+01,1.508601e+01,2.490226e+01,12444600001
3.841761560000e+08,3.841762170000e+08,1.655738e+01,5.209917e-01,1.360656e+01,4.722905e-01,3.557377e+00,5.295082e+00,3.639344e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.217822e-01,1.204185e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.733712e+01,1.478289e+01,2.465676e+01,12444600001
3.841762170000e+08,3.841762780000e+08,1.752459e+01,5.359929e-01,1.396721e+01,4.785088e-01,3.606557e+00,5.590164e+00,3.721312e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.970065e-01,1.230221e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.727242e+01,1.463674e+01,2.467607e+01,12444600001
3.841762780000e+08,3.841763390000e+08,1.650820e+01,5.202174e-01,1.354098e+01,4.711511e-01,3.245902e+00,6.213115e+00,3.163934e+00,8.524590e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.202582e-01,1.209999e-02,2.170000e+01,2.140000e+01,9.980000e+02,1.684866e+01,1.457119e+01,2.450182e+01,12444600001
3.841763840000e+08,3.841764450000e+08,1.713115e+01,5.299419e-01,1.363934e+01,4.728592e-01,3.098361e+00,5.491803e+00,3.770492e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.961723e-01,1.246169e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.702140e+01,1.505673e+01,2.485086e+01,12444600002
3.841764450000e+08,3.841765060000e+08,1.722951e+01,5.314611e-01,1.403279e+01,4.796308e-01,3.344262e+00,6.180328e+00,3.508197e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.144624e-01,1.199085e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.680807e+01,1.489545e+01,2.449429e+01,12444600002
3.841765060000e+08,3.841765670000e+08,1.655738e+01,5.209917e-01,1.321311e+01,4.654121e-01,3.081967e+00,5.622951e+00,3.540984e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.980198e-01,1.263283e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.735163e+01,1.506389e+01,2.415507e+01,12444600002
3.841765670000e+08,3.841766280000e+08,1.777049e+01,5.397403e-01,1.436066e+01,4.852016e-01,3.868852e+00,5.672131e+00,3.540984e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.081181e-01,1.196024e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.708949e+01,1.469486e+01,2.471586e+01,12444600002
3.841766280000e+08,3.841766890000e+08,1.709836e+01,5.294346e-01,1.390164e+01,4.773843e-01,3.196721e+00,6.081967e+00,3.459016e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.130393e-01,1.207227e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.722913e+01,1.477830e+01,2.504552e+01,12444600002
3.841766890000e+08,3.841767500000e+08,1.739344e+01,5.339835e-01,1.418033e+01,4.821456e-01,3.393443e+00,5.704918e+00,3.868852e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.152686e-01,1.191415e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.678382e+01,1.432903e+01,2.554081e+01,12444600002
3.841767500000e+08,3.841768110000e+08,1.719672e+01,5.309553e-01,1.404918e+01,4.799109e-01,3.459016e+00,5.836066e+00,3.622951e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.169686e-01,1.193927e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.688285e+01,1.459229e+01,2.521960e+01,12444600002
3.841768110000e+08,3.841768720000e+08,1.631148e+01,5.171086e-01,1.349180e+01,4.702947e-01,3.049180e+00,6.196721e+00,3.229508e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.271357e-01,1.198753e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.719867e+01,1.461263e+01,2.383268e+01,12444600002
3.841768720000e+08,3.841769330000e+08,1.727869e+01,5.322191e-01,1.373771e+01,4.745611e-01,3.377049e+00,5.672131e+00,3.639344e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.950664e-01,1.243334e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.713365e+01,1.515835e+01,2.500691e+01,12444600002
3.841769330000e+08,3.841769940000e+08,1.688525e+01,5.261248e-01,1.349180e+01,4.702947e-01,3.327869e+00,5.377049e+00,3.655738e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.990291e-01,1.248617e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.691422e+01,1.467654e+01,2.487643e+01,12444600002
3.841769940000e+08,3.841770550000e+08,1.663935e+01,5.222797e-01,1.362295e+01,4.725749e-01,2.967213e+00,5.819672e+00,3.540984e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.187192e-01,1.209234e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.712586e+01,1.414584e+01,2.523142e+01,12444600002
3.841770550000e+08,3.841771160000e+08,1.740984e+01,5.342351e-01,1.418033e+01,4.821456e-01,3.508197e+00,5.983606e+00,3.475410e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.145009e-01,1.192764e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.688486e+01,1.495434e+01,2.504197e+01,12444600002
3.841771160000e+08,3.841771770000e+08,1.744262e+01,5.347379e-01,1.370492e+01,4.739945e-01,3.688524e+00,5.491803e+00,3.426229e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.257935e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.716183e+01,1.465251e+01,2.434246e+01,12444600002
3.841771770000e+08,3.841772380000e+08,1.762295e+01,5.374950e-01,1.447541e+01,4.871363e-01,3.786885e+00,6.327869e+00,3.229508e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.213953e-01,1.168203e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.738550e+01,1.452491e+01,2.403894e+01,12444600002
3.841772380000e+08,3.841772990000e+08,1.680328e+01,5.248463e-01,1.385246e+01,4.765391e-01,3.622951e+00,5.786885e+00,3.344262e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.243902e-01,1.188444e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.695230e+01,1.445100e+01,2.510650e+01,12444600002
3.841772990000e+08,3.841773600000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,3.163934e+00,5.754098e+00,3.622951e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.009616e-01,1.238105e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.723480e+01,1.451153e+01,2.565847e+01,12444600002
3.841773600000e+08,3.841774210000e+08,1.796721e+01,5.427195e-01,1.477049e+01,4.920764e-01,3.737705e+00,5.852459e+00,3.901639e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.220803e-01,1.155218e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.720521e+01,1.483396e+01,2.410923e+01,12444600002
3.841774210000e+08,3.841774820000e+08,1.772131e+01,5.389928e-01,1.409836e+01,4.807501e-01,3.426229e+00,5.918033e+00,3.606557e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.955596e-01,1.226611e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.692022e+01,1.498663e+01,2.467387e+01,12444600002
3.841774820000e+08,3.841775430000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,2.852459e+00,5.475410e+00,3.360656e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.039014e-01,1.272211e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.695491e+01,1.472069e+01,2.501124e+01,12444600002
3.841775430000e+08,3.841776040000e+08,1.695082e+01,5.271454e-01,1.372131e+01,4.742779e-01,3.114754e+00,5.770492e+00,3.622951e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.094777e-01,1.221279e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.697516e+01,1.405771e+01,2.441888e+01,12444600002
3.841776040000e+08,3.841776650000e+08,1.644262e+01,5.191832e-01,1.344262e+01,4.694368e-01,3.213115e+00,5.459016e+00,3.573771e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.175474e-01,1.219498e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.729317e+01,1.488694e+01,2.539330e+01,12444600002
3.841776650000e+08,3.841777260000e+08,1.713115e+01,5.299419e-01,1.386885e+01,4.768210e-01,3.032787e+00,5.967213e+00,3.819672e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.095694e-01,1.214611e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.706302e+01,1.496465e+01,2.382742e+01,12444600002
3.841777260000e+08,3.841777870000e+08,1.775410e+01,5.394912e-01,1.390164e+01,4.773843e-01,3.540984e+00,5.737705e+00,3.491803e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.830102e-01,1.252533e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.665000e+01,1.444587e+01,2.440365e+01,12444600002
3.841777870000e+08,3.841778480000e+08,1.662295e+01,5.220224e-01,1.380328e+01,4.756924e-01,3.573771e+00,5.590164e+00,3.672131e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.303748e-01,1.178592e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.697648e+01,1.452826e+01,2.430771e+01,12444600002
3.841778480000e+08,3.841779090000e+08,1.740984e+01,5.342351e-01,1.393443e+01,4.779469e-01,3.540984e+00,5.672131e+00,3.704918e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.003767e-01,1.226565e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.723001e+01,1.429578e+01,2.371988e+01,12444600002
3.841779090000e+08,3.841779700000e+08,1.693443e+01,5.268904e-01,1.385246e+01,4.765391e-01,3.196721e+00,6.016394e+00,3.721312e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.180058e-01,1.200485e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.703089e+01,1.500721e+01,2.458852e+01,12444600002
3.841779700000e+08,3.841780310000e+08,1.659016e+01,5.215073e-01,1.309836e+01,4.633867e-01,3.409836e+00,5.459016e+00,3.213115e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.895257e-01,1.281423e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.734655e+01,1.473230e+01,2.508860e+01,12444600002
3.841780310000e+08,3.841780920000e+08,1.809836e+01,5.446966e-01,1.445902e+01,4.868604e-01,3.655738e+00,5.688525e+00,4.032787e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.989131e-01,1.206305e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.720691e+01,1.456678e+01,2.453503e+01,12444600002
3.841780920000e+08,3.841781530000e+08,1.700000e+01,5.279096e-01,1.370492e+01,4.739945e-01,3.442623e+00,5.573771e+00,3.655738e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.061717e-01,1.227533e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.701328e+01,1.503254e+01,2.492392e+01,12444600002
3.841781530000e+08,3.841782140000e+08,1.700000e+01,5.279096e-01,1.403279e+01,4.796308e-01,3.196721e+00,6.098361e+00,3.721312e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.254580e-01,1.178713e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.717195e+01,1.436191e+01,2.437042e+01,12444600002
3.841782140000e+08,3.841782750000e+08,1.681967e+01,5.251022e-01,1.367213e+01,4.734272e-01,3.311476e+00,5.836066e+00,3.377049e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.128655e-01,1.217622e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.739905e+01,1.503454e+01,2.432649e+01,12444600002
3.841782750000e+08,3.841783360000e+08,1.737705e+01,5.337318e-01,1.427869e+01,4.838149e-01,3.655738e+00,5.639344e+00,3.770492e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.216981e-01,1.175658e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.699955e+01,1.471172e+01,2.510815e+01,12444600002
3.841783360000e+08,3.841783970000e+08,1.729508e+01,5.324715e-01,1.403279e+01,4.796308e-01,3.540984e+00,5.803279e+00,3.688524e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.113744e-01,1.204439e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.709403e+01,1.504194e+01,2.482815e+01,12444600002
3.841783970000e+08,3.841784580000e+08,1.693443e+01,5.268904e-01,1.391803e+01,4.776656e-01,3.049180e+00,5.934426e+00,3.819672e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.218780e-01,1.190453e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.765571e+01,1.506902e+01,2.400517e+01,12444600002
3.841784580000e+08,3.841785190000e+08,1.732787e+01,5.329760e-01,1.419672e+01,4.824242e-01,3.540984e+00,5.475410e+00,3.983607e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.192999e-01,1.183486e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.718776e+01,1.466373e+01,2.460406e+01,12444600002
3.841785190000e+08,3.841785800000e+08,1.745902e+01,5.349892e-01,1.381967e+01,4.759748e-01,3.229508e+00,5.885246e+00,3.590164e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.915493e-01,1.244703e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.708648e+01,1.444009e+01,2.422966e+01,12444600002
3.841785800000e+08,3.841786410000e+08,1.627869e+01,5.165886e-01,1.339344e+01,4.685772e-01,3.229508e+00,5.622951e+00,3.606557e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.227593e-01,1.211835e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.714297e+01,1.443440e+01,2.472985e+01,12444600002
3.841786410000e+08,3.841787020000e+08,1.729508e+01,5.324715e-01,1.400000e+01,4.790701e-01,3.524590e+00,5.786885e+00,3.704918e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.094787e-01,1.209061e-02,2.190000e+01,2.150000e+01,9.980000e+02,1.699169e+01,1.494895e+01,2.380937e+01,12444600002
3.841787480000e+08,3.841788090000e+08,1.724590e+01,5.317140e-01,1.385246e+01,4.765391e-01,3.295082e+00,6.000000e+00,3.377049e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.032320e-01,1.225716e-02,2.210000e+01,2.180000e+01,9.970000e+02,1.691774e+01,1.491019e+01,2.475858e+01,12444600003
