#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841740210108e+08,3.841763799490e+08,2.358938248813e+03,45274,40406,32827,4868,4868,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733050e+00,12444600001,0,0,0
2,3.841763840574e+08,3.841787429638e+08,2.358906434953e+03,45275,40346,32654,4929,4929,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.582630e+00,12444600002,0,0,0
3,3.841787480774e+08,3.841811179831e+08,2.369905793369e+03,45251,40349,32349,4902,4902,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.060314e+00,12444600003,0,0,0
4,3.841811220042e+08,3.841834999708e+08,2.377966526389e+03,45212,40354,32462,4858,4858,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690629e+00,12444600004,0,0,0
5,3.841835050844e+08,3.841858909832e+08,2.385898743570e+03,45224,40374,32732,4850,4850,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444600005,0,0,0
6,3.841858950313e+08,3.841882639849e+08,2.368953594625e+03,45261,40399,32495,4862,4862,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997043e+00,12444600006,0,0,0
7,3.841882680163e+08,3.841906619680e+08,2.393951729774e+03,45197,40183,32438,5014,5014,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033816e+00,12444600007,0,0,0
8,3.841906670294e+08,3.841930649347e+08,2.397905331075e+03,45189,40296,32357,4893,4893,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.508961e+00,12444600008,0,0,0
9,3.841930700623e+08,3.841954629897e+08,2.392927407980e+03,45211,40382,32555,4829,4829,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.643276e+00,12444600009,0,0,0
10,3.841954671252e+08,3.841978549845e+08,2.387859274149e+03,45221,40244,32171,4977,4977,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.819590e+00,12444600010,0,0,0
11,3.841978590533e+08,3.842002269881e+08,2.367934789300e+03,45257,40329,32837,4928,4928,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.723090e+00,12444600011,0,0,0
12,3.842002310197e+08,3.842026189862e+08,2.387966447890e+03,45287,40313,32586,4974,4974,0,33,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.030973e+00,12444600012,0,0,0
13,3.842026230132e+08,3.842050179357e+08,2.394922515273e+03,45211,40367,32596,4844,4844,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.217029e+00,12444600013,0,0,0
14,3.842050220624e+08,3.842074169991e+08,2.394936635852e+03,45201,40419,32557,4782,4782,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554677e+00,12444600014,0,0,0
15,3.842074220366e+08,3.842098269853e+08,2.404948755682e+03,45174,40233,32229,4941,4941,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677470e+00,12444600015,0,0,0
16,3.842098320896e+08,3.842122389656e+08,2.406876003325e+03,45186,40312,32291,4874,4874,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915696e+00,12444600016,0,0,0
17,3.842122430484e+08,3.842146429366e+08,2.399888167143e+03,45198,40277,32586,4921,4921,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.390675e+00,12444600017,0,0,0
18,3.842146470103e+08,3.842170349749e+08,2.387964602828e+03,45206,40227,32389,4979,4979,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906234e+00,12444600018,0,0,0
19,3.842170400154e+08,3.842194109751e+08,2.370959765613e+03,45247,40273,32144,4974,4974,0,2,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444600019,0,0,0
1,3.842194160131e+08,3.842218009911e+08,2.384977950692e+03,45227,40420,32819,4807,4807,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444600001,0,0,0
2,3.842218051169e+08,3.842241949913e+08,2.389874361813e+03,45205,40170,32233,5035,5035,0,2,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700002,0,0,0
3,3.842242000012e+08,3.842265669963e+08,2.366995148778e+03,45250,40377,32430,4873,4873,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700003,0,0,0
4,3.842265720272e+08,3.842289699561e+08,2.397928987503e+03,45185,40292,32590,4893,4893,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700004,0,0,0
5,3.842289750943e+08,3.842313689716e+08,2.393877370000e+03,45189,40223,32302,4966,4966,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700005,0,0,0
6,3.842313740709e+08,3.842337569617e+08,2.382890822828e+03,45233,40352,32433,4881,4881,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700006,0,0,0
7,3.842337610205e+08,3.842361568027e+08,2.395782195687e+03,45205,40278,32235,4927,4927,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700007,0,0,0
8,3.842361610285e+08,3.842385499705e+08,2.388941979349e+03,45219,40270,32504,4949,4949,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700008,0,0,0
9,3.842385540736e+08,3.842409489842e+08,2.394910634160e+03,45190,40261,32365,4929,4929,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973704e+00,12444700009,0,0,0
10,3.842409540648e+08,3.842433359983e+08,2.381933438480e+03,45220,40204,32590,5016,5016,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.839697e+00,12444700010,0,0,0
11,3.842433410090e+08,3.842457209893e+08,2.379980298519e+03,45218,40174,32727,5044,5044,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.182698e+00,12444700011,0,0,0
12,3.842457260397e+08,3.842481229216e+08,2.396881886005e+03,45207,40273,32556,4934,4934,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.473310e+00,12444700012,0,0,0
13,3.842481271338e+08,3.842505059057e+08,2.378771893084e+03,45225,40281,32364,4944,4944,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.355886e+00,12444700013,0,0,0
14,3.842505110177e+08,3.842529119521e+08,2.400934405029e+03,45186,40276,32531,4910,4910,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057035e+00,12444700014,0,0,0
15,3.842529171043e+08,3.842553019075e+08,2.384803142548e+03,45205,40216,32740,4989,4989,0,2,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.578793e+00,12444700015,0,0,0
16,3.842553070199e+08,3.842577029816e+08,2.395961661041e+03,45204,40288,32423,4916,4916,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.637879e+00,12444700016,0,0,0
17,3.842577070122e+08,3.842600919307e+08,2.384918495774e+03,45212,40245,32711,4967,4967,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031014e+00,12444700017,0,0,0
18,3.842600970569e+08,3.842624769190e+08,2.379862135053e+03,45233,40416,32701,4817,4817,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911803e+00,12444700018,0,0,0
19,3.842624820335e+08,3.842648759682e+08,2.393934672058e+03,45198,40217,32146,4981,4981,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.191230e+00,12444700019,0,0,0
20,3.842648810187e+08,3.842672889247e+08,2.407905961514e+03,45173,40207,32307,4966,4966,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.038605e+00,12444700020,0,0,0
21,3.842672940209e+08,3.842696989699e+08,2.404948967278e+03,45186,40269,32437,4917,4917,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022449e+00,12444700021,0,0,0
22,3.842697030780e+08,3.842721029300e+08,2.399851968348e+03,45179,40173,32335,5006,5006,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953351e+00,12444700022,0,0,0
23,3.842721080998e+08,3.842745139323e+08,2.405832463026e+03,45188,40185,32298,5003,5003,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459075e+00,12444700023,0,0,0
24,3.842745180486e+08,3.842769079861e+08,2.389937597394e+03,45211,40243,31828,4968,4968,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811792e+00,12444700024,0,0,0
25,3.842769120285e+08,3.842793139969e+08,2.401968316495e+03,45184,40266,32484,4918,4918,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.412399e+00,12444700025,0,0,0
