#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132922920000e+08,3.132923530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600619
3.132923770000e+08,3.132924380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600620
3.132924380000e+08,3.132924990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600620
3.132925250000e+08,3.132925860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600621
3.132925860000e+08,3.132926470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600621
3.132926470000e+08,3.132927080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600621
3.132927080000e+08,3.132927690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.013000e+03,9362600621
3.132928290000e+08,3.132928900000e+08,4.737705e+00,2.786885e-01,7.377049e-01,1.099706e-01,1.557093e-01,2.132821e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132928900000e+08,3.132929510000e+08,4.180328e+00,2.617823e-01,9.180328e-01,1.226773e-01,2.196078e-01,2.592449e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132929510000e+08,3.132930120000e+08,3.885246e+00,2.523738e-01,9.508197e-01,1.248487e-01,2.447257e-01,2.792660e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132930120000e+08,3.132930730000e+08,3.360656e+00,2.347184e-01,9.180328e-01,1.226773e-01,2.731707e-01,3.112120e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132930730000e+08,3.132931340000e+08,3.803279e+00,2.496975e-01,9.508197e-01,1.248487e-01,2.500000e-01,2.842868e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132931340000e+08,3.132931950000e+08,3.262295e+00,2.312580e-01,8.196721e-01,1.159191e-01,2.512563e-01,3.074670e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132931950000e+08,3.132932560000e+08,3.245902e+00,2.306762e-01,7.213115e-01,1.087418e-01,2.222222e-01,2.954534e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132932560000e+08,3.132933170000e+08,2.983607e+00,2.211596e-01,8.196721e-01,1.159191e-01,2.747253e-01,3.308757e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132933170000e+08,3.132933780000e+08,2.967213e+00,2.205512e-01,9.508197e-01,1.248487e-01,3.204420e-01,3.468556e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132933780000e+08,3.132934390000e+08,2.901639e+00,2.181006e-01,7.540984e-01,1.111857e-01,2.598870e-01,3.296512e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132934390000e+08,3.132935000000e+08,3.131148e+00,2.265619e-01,8.032787e-01,1.147541e-01,2.565445e-01,3.160037e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132935000000e+08,3.132935610000e+08,3.409836e+00,2.364296e-01,7.704918e-01,1.123878e-01,2.259615e-01,2.899792e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132935610000e+08,3.132936220000e+08,3.081967e+00,2.247756e-01,8.196721e-01,1.159191e-01,2.659574e-01,3.222462e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132936220000e+08,3.132936830000e+08,3.262295e+00,2.312580e-01,9.836066e-01,1.269831e-01,3.015075e-01,3.253145e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132936830000e+08,3.132937440000e+08,2.950820e+00,2.199411e-01,8.196721e-01,1.159191e-01,2.777778e-01,3.338473e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132937440000e+08,3.132938050000e+08,3.360656e+00,2.347184e-01,9.180328e-01,1.226773e-01,2.731707e-01,3.112120e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132938050000e+08,3.132938660000e+08,3.081967e+00,2.247756e-01,8.688524e-01,1.193461e-01,2.819149e-01,3.281467e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132938660000e+08,3.132939270000e+08,3.803279e+00,2.496975e-01,7.704918e-01,1.123878e-01,2.025862e-01,2.638778e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132939270000e+08,3.132939880000e+08,2.836066e+00,2.156221e-01,8.196721e-01,1.159191e-01,2.890173e-01,3.446422e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132939880000e+08,3.132940490000e+08,3.704918e+00,2.464475e-01,9.180328e-01,1.226773e-01,2.477876e-01,2.871811e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132940490000e+08,3.132941100000e+08,3.442623e+00,2.375636e-01,9.180328e-01,1.226773e-01,2.666667e-01,3.051585e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132941100000e+08,3.132941710000e+08,3.114754e+00,2.259680e-01,7.704918e-01,1.123878e-01,2.473684e-01,3.130304e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132941710000e+08,3.132942320000e+08,3.114754e+00,2.259680e-01,8.032787e-01,1.147541e-01,2.578947e-01,3.173783e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132942320000e+08,3.132942930000e+08,3.065574e+00,2.241770e-01,8.688524e-01,1.193461e-01,2.834225e-01,3.295550e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132942930000e+08,3.132943540000e+08,3.147541e+00,2.271542e-01,6.885246e-01,1.062417e-01,2.187500e-01,2.983448e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132944080000e+08,3.132944690000e+08,1.990164e+01,5.711886e-01,1.267213e+01,4.557849e-01,6.367381e-01,1.380324e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132944690000e+08,3.132945300000e+08,2.057377e+01,5.807537e-01,1.249180e+01,4.525303e-01,6.071713e-01,1.378591e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132945300000e+08,3.132945910000e+08,2.126229e+01,5.903916e-01,1.349180e+01,4.702947e-01,6.345413e-01,1.337147e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132945910000e+08,3.132946520000e+08,2.131148e+01,5.910739e-01,1.326229e+01,4.662775e-01,6.223077e-01,1.344621e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132946520000e+08,3.132947130000e+08,1.937705e+01,5.636103e-01,1.236066e+01,4.501485e-01,6.379018e-01,1.397917e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132947130000e+08,3.132947740000e+08,2.032787e+01,5.772727e-01,1.218033e+01,4.468529e-01,5.991936e-01,1.391682e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132947740000e+08,3.132948350000e+08,2.027869e+01,5.765739e-01,1.234426e+01,4.498499e-01,6.087308e-01,1.387604e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132948350000e+08,3.132948960000e+08,2.037705e+01,5.779706e-01,1.291803e+01,4.601859e-01,6.339501e-01,1.366350e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132948960000e+08,3.132949570000e+08,2.063935e+01,5.816786e-01,1.272131e+01,4.566685e-01,6.163622e-01,1.370458e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132949570000e+08,3.132950180000e+08,1.936065e+01,5.633718e-01,1.226229e+01,4.483539e-01,6.333616e-01,1.402232e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132950180000e+08,3.132950790000e+08,2.042623e+01,5.786676e-01,1.263934e+01,4.551949e-01,6.187801e-01,1.375932e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132950790000e+08,3.132951400000e+08,2.003279e+01,5.730675e-01,1.237705e+01,4.504469e-01,6.178396e-01,1.390033e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132951400000e+08,3.132952010000e+08,2.073771e+01,5.830629e-01,1.278689e+01,4.578439e-01,6.166008e-01,1.367044e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132952010000e+08,3.132952620000e+08,2.088525e+01,5.851334e-01,1.263934e+01,4.551949e-01,6.051806e-01,1.369484e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132952620000e+08,3.132953230000e+08,1.991803e+01,5.714238e-01,1.155738e+01,4.352760e-01,5.802469e-01,1.415843e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132953230000e+08,3.132953840000e+08,1.963935e+01,5.674121e-01,1.213115e+01,4.459499e-01,6.176962e-01,1.403988e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132953840000e+08,3.132954450000e+08,2.049180e+01,5.795957e-01,1.293443e+01,4.604778e-01,6.312000e-01,1.364658e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132954450000e+08,3.132955060000e+08,2.055738e+01,5.805223e-01,1.285246e+01,4.590164e-01,6.251994e-01,1.366975e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132955060000e+08,3.132955670000e+08,2.008197e+01,5.737705e-01,1.260656e+01,4.546041e-01,6.277551e-01,1.381152e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132955670000e+08,3.132956280000e+08,2.034426e+01,5.775054e-01,1.295082e+01,4.607695e-01,6.365834e-01,1.365350e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132956280000e+08,3.132956890000e+08,1.959016e+01,5.667012e-01,1.239344e+01,4.507452e-01,6.326360e-01,1.394573e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132956890000e+08,3.132957500000e+08,2.021312e+01,5.756410e-01,1.327869e+01,4.665655e-01,6.569343e-01,1.351973e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132957500000e+08,3.132958110000e+08,2.000000e+01,5.725983e-01,1.254098e+01,4.534202e-01,6.270492e-01,1.384512e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132958110000e+08,3.132958720000e+08,2.009836e+01,5.740047e-01,1.209836e+01,4.453468e-01,6.019576e-01,1.397985e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132958720000e+08,3.132959330000e+08,2.013115e+01,5.744727e-01,1.260656e+01,4.546041e-01,6.262215e-01,1.380613e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132959330000e+08,3.132959940000e+08,2.040984e+01,5.784354e-01,1.278689e+01,4.578439e-01,6.265060e-01,1.370944e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132959940000e+08,3.132960550000e+08,1.965574e+01,5.676488e-01,1.175410e+01,4.389648e-01,5.979983e-01,1.415971e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132960550000e+08,3.132961160000e+08,2.042623e+01,5.786676e-01,1.293443e+01,4.604778e-01,6.332263e-01,1.365273e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132962310000e+08,3.132962920000e+08,1.950820e+01,5.655144e-01,1.267213e+01,4.557849e-01,6.495798e-01,1.383048e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132962920000e+08,3.132963530000e+08,1.875410e+01,5.544766e-01,1.186885e+01,4.411024e-01,6.328672e-01,1.425131e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132963530000e+08,3.132964140000e+08,1.704918e+01,5.286726e-01,1.114754e+01,4.274887e-01,6.538461e-01,1.475216e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132964140000e+08,3.132964750000e+08,1.785246e+01,5.409836e-01,1.137705e+01,4.318669e-01,6.372819e-01,1.456923e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132964750000e+08,3.132965360000e+08,1.795082e+01,5.424719e-01,1.085246e+01,4.217928e-01,6.045662e-01,1.477583e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132965360000e+08,3.132965970000e+08,1.855738e+01,5.515608e-01,1.140984e+01,4.324887e-01,6.148410e-01,1.446366e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132965970000e+08,3.132966580000e+08,1.854098e+01,5.513171e-01,1.203279e+01,4.441383e-01,6.489832e-01,1.419219e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132966580000e+08,3.132967190000e+08,1.798361e+01,5.429671e-01,1.154098e+01,4.349672e-01,6.417502e-01,1.447680e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132967190000e+08,3.132967800000e+08,1.845902e+01,5.500971e-01,1.180328e+01,4.398822e-01,6.394316e-01,1.430941e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132967800000e+08,3.132968410000e+08,2.019672e+01,5.754075e-01,1.247541e+01,4.522333e-01,6.176948e-01,1.384480e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132968410000e+08,3.132969020000e+08,1.822951e+01,5.466666e-01,1.129508e+01,4.303084e-01,6.196043e-01,1.455870e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132969020000e+08,3.132969630000e+08,1.808197e+01,5.444499e-01,1.190164e+01,4.417113e-01,6.582049e-01,1.428156e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132969630000e+08,3.132970240000e+08,1.804918e+01,5.439560e-01,1.114754e+01,4.274887e-01,6.176203e-01,1.464585e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132970240000e+08,3.132970850000e+08,1.840984e+01,5.493638e-01,1.204918e+01,4.444407e-01,6.544969e-01,1.419024e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132970850000e+08,3.132971460000e+08,1.816393e+01,5.456825e-01,1.100000e+01,4.246503e-01,6.055956e-01,1.468224e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132971460000e+08,3.132972070000e+08,1.875410e+01,5.544766e-01,1.160656e+01,4.362011e-01,6.188811e-01,1.435889e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132972070000e+08,3.132972680000e+08,1.842623e+01,5.496083e-01,1.159016e+01,4.358930e-01,6.290036e-01,1.440881e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132972680000e+08,3.132973290000e+08,1.808197e+01,5.444499e-01,1.083607e+01,4.214741e-01,5.992747e-01,1.475532e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132973290000e+08,3.132973900000e+08,1.840984e+01,5.493638e-01,1.091803e+01,4.230652e-01,5.930543e-01,1.465972e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132973900000e+08,3.132974510000e+08,1.818033e+01,5.459287e-01,1.126229e+01,4.296834e-01,6.194770e-01,1.457932e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132974510000e+08,3.132975120000e+08,1.947541e+01,5.650390e-01,1.234426e+01,4.498499e-01,6.338384e-01,1.397711e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132975120000e+08,3.132975730000e+08,1.888525e+01,5.564119e-01,1.226229e+01,4.483539e-01,6.493056e-01,1.405927e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132975730000e+08,3.132976340000e+08,1.940984e+01,5.640869e-01,1.188525e+01,4.414069e-01,6.123311e-01,1.415950e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132976340000e+08,3.132976950000e+08,1.895082e+01,5.573770e-01,1.173771e+01,4.386586e-01,6.193771e-01,1.428059e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132976950000e+08,3.132977560000e+08,1.927869e+01,5.621780e-01,1.186885e+01,4.411024e-01,6.156462e-01,1.418494e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132977560000e+08,3.132978170000e+08,1.868852e+01,5.535063e-01,1.152459e+01,4.346581e-01,6.166667e-01,1.439995e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132978170000e+08,3.132978780000e+08,1.742623e+01,5.344865e-01,1.106557e+01,4.259141e-01,6.349953e-01,1.476617e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132979780000e+08,3.132980390000e+08,1.749180e+01,5.354912e-01,1.083607e+01,4.214741e-01,6.194939e-01,1.486336e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132980390000e+08,3.132981000000e+08,1.757377e+01,5.367444e-01,1.073771e+01,4.195569e-01,6.110075e-01,1.489006e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132981000000e+08,3.132981610000e+08,1.695082e+01,5.271454e-01,1.063934e+01,4.176308e-01,6.276596e-01,1.503391e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132981610000e+08,3.132982220000e+08,1.663935e+01,5.222797e-01,1.001639e+01,4.052199e-01,6.019704e-01,1.536428e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132982220000e+08,3.132982830000e+08,1.660656e+01,5.217649e-01,1.014754e+01,4.078641e-01,6.110563e-01,1.531720e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132982830000e+08,3.132983440000e+08,1.626229e+01,5.163284e-01,1.000000e+01,4.048882e-01,6.149194e-01,1.545002e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132983440000e+08,3.132984050000e+08,1.693443e+01,5.268904e-01,1.040984e+01,4.131017e-01,6.147144e-01,1.514181e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132984050000e+08,3.132984660000e+08,1.586885e+01,5.100442e-01,9.688524e+00,3.985327e-01,6.105372e-01,1.567297e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132984660000e+08,3.132985270000e+08,1.650820e+01,5.202174e-01,9.967213e+00,4.042239e-01,6.037736e-01,1.541324e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132985270000e+08,3.132985880000e+08,1.631148e+01,5.171086e-01,9.918033e+00,4.032254e-01,6.080402e-01,1.547659e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132985880000e+08,3.132986490000e+08,1.649180e+01,5.199590e-01,1.078689e+01,4.205166e-01,6.540756e-01,1.499704e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132986490000e+08,3.132987100000e+08,1.616393e+01,5.147645e-01,1.014754e+01,4.078641e-01,6.277890e-01,1.539441e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132987100000e+08,3.132987710000e+08,1.696721e+01,5.274003e-01,1.037705e+01,4.124507e-01,6.115942e-01,1.514971e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132987710000e+08,3.132988320000e+08,1.609836e+01,5.137193e-01,9.901639e+00,4.028920e-01,6.150713e-01,1.552734e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132988320000e+08,3.132988930000e+08,1.663935e+01,5.222797e-01,1.032787e+01,4.114721e-01,6.206896e-01,1.523006e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132988930000e+08,3.132989540000e+08,1.631148e+01,5.171086e-01,1.009836e+01,4.068745e-01,6.190955e-01,1.539485e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132989540000e+08,3.132990150000e+08,1.660656e+01,5.217649e-01,1.018033e+01,4.085225e-01,6.130306e-01,1.530293e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132990150000e+08,3.132990760000e+08,1.593443e+01,5.110970e-01,1.013115e+01,4.075345e-01,6.358024e-01,1.543464e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132990760000e+08,3.132991370000e+08,1.668852e+01,5.230510e-01,1.055738e+01,4.160189e-01,6.326129e-01,1.510974e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132991370000e+08,3.132991980000e+08,1.737705e+01,5.337318e-01,1.121311e+01,4.287441e-01,6.452830e-01,1.469478e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132991980000e+08,3.132992590000e+08,1.719672e+01,5.309553e-01,1.055738e+01,4.160189e-01,6.139180e-01,1.503167e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132992590000e+08,3.132993200000e+08,1.724590e+01,5.317140e-01,1.029508e+01,4.108185e-01,5.969582e-01,1.512304e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132993200000e+08,3.132993810000e+08,1.667213e+01,5.227941e-01,1.031148e+01,4.111454e-01,6.184857e-01,1.523210e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132993810000e+08,3.132994420000e+08,1.660656e+01,5.217649e-01,1.052459e+01,4.153724e-01,6.337611e-01,1.513702e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132994420000e+08,3.132995030000e+08,1.659016e+01,5.215073e-01,9.819673e+00,4.012209e-01,5.918972e-01,1.544962e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132995030000e+08,3.132995640000e+08,1.691803e+01,5.266353e-01,1.049180e+01,4.147249e-01,6.201550e-01,1.510823e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.132995640000e+08,3.132996250000e+08,1.701639e+01,5.281640e-01,1.072131e+01,4.192365e-01,6.300578e-01,1.498506e-02,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.133016890000e+08,3.133017500000e+08,6.409836e+00,3.241594e-01,2.754098e+00,2.124833e-01,4.296675e-01,2.503467e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133017500000e+08,3.133018110000e+08,6.819672e+00,3.343619e-01,3.606557e+00,2.431540e-01,5.288461e-01,2.447369e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133018110000e+08,3.133018720000e+08,6.114754e+00,3.166099e-01,3.049180e+00,2.235768e-01,4.986595e-01,2.588893e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133018720000e+08,3.133019330000e+08,7.229508e+00,3.442623e-01,3.737705e+00,2.475356e-01,5.170068e-01,2.379575e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133019330000e+08,3.133019940000e+08,6.786885e+00,3.335572e-01,3.180328e+00,2.283342e-01,4.685990e-01,2.452515e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133019940000e+08,3.133020550000e+08,6.262295e+00,3.204069e-01,3.081967e+00,2.247756e-01,4.921466e-01,2.557907e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133020550000e+08,3.133021160000e+08,7.655738e+00,3.542653e-01,3.540984e+00,2.409334e-01,4.625268e-01,2.307217e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133021160000e+08,3.133021770000e+08,6.983606e+00,3.383568e-01,3.688524e+00,2.459016e-01,5.281690e-01,2.418660e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133021770000e+08,3.133022380000e+08,6.704918e+00,3.315369e-01,3.147541e+00,2.271542e-01,4.694377e-01,2.467718e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133022380000e+08,3.133022990000e+08,7.163934e+00,3.426974e-01,3.508197e+00,2.398154e-01,4.897025e-01,2.391317e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133022990000e+08,3.133023600000e+08,7.524590e+00,3.512178e-01,3.918033e+00,2.534365e-01,5.206972e-01,2.331800e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133023600000e+08,3.133024210000e+08,6.639344e+00,3.299116e-01,3.229508e+00,2.300929e-01,4.864198e-01,2.483603e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133024210000e+08,3.133024820000e+08,6.754098e+00,3.327505e-01,3.081967e+00,2.247756e-01,4.563107e-01,2.453901e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133024820000e+08,3.133025430000e+08,6.573771e+00,3.282784e-01,3.114754e+00,2.259680e-01,4.738155e-01,2.493455e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133025430000e+08,3.133026040000e+08,6.426229e+00,3.245736e-01,3.180328e+00,2.283342e-01,4.948980e-01,2.525250e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133026040000e+08,3.133026650000e+08,7.278688e+00,3.454313e-01,3.327869e+00,2.335706e-01,4.572072e-01,2.364188e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133026650000e+08,3.133027260000e+08,6.918033e+00,3.367646e-01,3.131148e+00,2.265619e-01,4.526066e-01,2.423003e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133027260000e+08,3.133027870000e+08,6.803279e+00,3.339598e-01,2.836066e+00,2.156221e-01,4.168675e-01,2.420241e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133027870000e+08,3.133028480000e+08,6.704918e+00,3.315369e-01,3.163934e+00,2.277450e-01,4.718826e-01,2.468429e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133028480000e+08,3.133029090000e+08,6.573771e+00,3.282784e-01,3.032787e+00,2.229749e-01,4.613466e-01,2.489408e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133029090000e+08,3.133029700000e+08,6.934426e+00,3.371633e-01,3.639344e+00,2.442568e-01,5.248227e-01,2.428085e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133029700000e+08,3.133030310000e+08,7.016394e+00,3.391502e-01,3.344262e+00,2.341452e-01,4.766355e-01,2.414201e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133030310000e+08,3.133030920000e+08,6.590164e+00,3.286875e-01,3.000000e+00,2.217664e-01,4.552239e-01,2.483754e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133030920000e+08,3.133031530000e+08,7.229508e+00,3.442623e-01,3.213115e+00,2.295082e-01,4.444444e-01,2.366210e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133031530000e+08,3.133032140000e+08,7.344262e+00,3.469838e-01,3.508197e+00,2.398154e-01,4.776786e-01,2.359923e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133033890000e+08,3.133034500000e+08,4.688525e+00,2.772383e-01,1.770492e+00,1.703656e-01,3.776224e-01,2.866638e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600628
3.133034500000e+08,3.133035110000e+08,5.000000e+00,2.862992e-01,1.868852e+00,1.750341e-01,3.737705e-01,2.770253e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600628
3.133035110000e+08,3.133035720000e+08,5.032787e+00,2.872363e-01,1.590164e+00,1.614567e-01,3.159609e-01,2.653310e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600628
3.133035720000e+08,3.133036330000e+08,4.688525e+00,2.772383e-01,1.721311e+00,1.679828e-01,3.671329e-01,2.850262e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600628
