#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132827400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500001
3.132827400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500002
3.132828000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500004
3.132828000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500005
3.132828000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500006
3.132828600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500007
3.132828600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500008
3.132828600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500009
3.132828600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500010
3.132829200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500012
3.132829200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500013
3.132829200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500016
3.132829800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500017
3.132829800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500018
3.132829800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500019
3.132829800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500020
3.132830400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500022
3.132830400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500023
3.132830400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500025
3.132831000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500026
3.132831000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500027
3.132831000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500028
3.132831000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500029
3.132831000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500030
3.132831600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500031
3.132831600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500032
3.132831600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500034
3.132831600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500035
3.132832200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500036
3.132832200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500037
3.132832200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500038
3.132832200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500039
3.132832200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500040
3.132832800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500041
3.132832800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500043
3.132832800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500045
3.132833400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500046
3.132833400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500047
3.132833400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500048
3.132833400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500049
3.132834000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500050
3.132834000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500051
3.132834000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500052
3.132834000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500054
3.132834600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500055
3.132834600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500056
3.132834600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500057
3.132834600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500058
3.132835200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500060
3.132835200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500061
3.132835200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500063
3.132835800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500064
3.132835800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500065
3.132835800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500068
3.132836400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500069
3.132836400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500070
3.132836400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500071
3.132836400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500072
3.132837000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500073
3.132837000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500075
3.132837000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500076
3.132837000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500077
3.132837600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500079
3.132837600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500080
3.132838200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500083
3.132838200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500084
3.132838200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500085
3.132838200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500086
3.132838800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500087
3.132838800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500088
3.132838800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500089
3.132838800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500090
3.132839400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500092
3.132839400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500093
3.132839400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500094
3.132839400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500095
3.132840000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500096
3.132840000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500097
3.132840000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500098
3.132840000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500099
3.132840600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500101
3.132840600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500102
3.132840600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500103
3.132840600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500104
3.132841200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500105
3.132841200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500106
3.132841200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500107
3.132841200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500109
3.132841800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500110
3.132841800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500112
3.132841800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500113
3.132842400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500114
3.132842400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500115
3.132842400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500116
3.132842400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500117
3.132842400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500118
3.132843000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500119
3.132843000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500122
3.132843600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500124
3.132843600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500126
3.132843600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500127
3.132844200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500128
3.132844200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500129
3.132844200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500130
3.132844800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500132
3.132844800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500133
3.132844800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500134
3.132844800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500135
3.132844800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500136
3.132845400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500137
3.132845400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500139
3.132845400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500141
3.132846000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500142
3.132846000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500143
3.132846000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500144
3.132846600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500147
3.132846600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500148
3.132846600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500149
3.132847200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500151
3.132847200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500152
3.132847200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500153
3.132847200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500154
3.132847800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500156
3.132847800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500157
3.132847800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500158
3.132847800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500159
3.132847800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500160
3.132848400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500161
3.132848400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500162
3.132848400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500163
3.132849000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500164
3.132849000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500166
3.132849000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500167
3.132849000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500168
3.132849000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500169
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500170
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500171
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500172
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500173
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500176
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500177
3.132849600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500178
3.132850800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500179
3.132850800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500180
3.132850800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500181
3.132850800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500182
3.132850800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500183
3.132851400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500185
3.132851400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500186
3.132852000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500188
3.132852000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500189
3.132852000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500191
3.132852000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500192
3.132852600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500194
3.132852600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500195
3.132852600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500196
3.132853200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500197
3.132853200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500198
3.132853200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500199
3.132853200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500200
3.132853200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500201
3.132853800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500203
3.132853800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500204
3.132853800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500205
3.132854400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500206
3.132854400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500207
3.132854400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500208
3.132854400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500209
3.132854400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500210
3.132855000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500212
3.132855000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500213
3.132855600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500216
3.132855600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500217
3.132855600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500218
3.132855600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500219
3.132856200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500220
3.132856200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500221
3.132856200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500222
3.132856200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500223
3.132856800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500225
3.132856800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500226
3.132856800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500227
3.132857400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500230
3.132857400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500231
3.132857400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500232
3.132858000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500235
3.132858000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500236
3.132858600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500237
3.132858600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500238
3.132858600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500240
3.132858600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500241
3.132859200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500242
3.132859200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500243
3.132859200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500244
3.132859200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500245
3.132859200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500246
3.132859800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500247
3.132859800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500249
3.132859800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500250
3.132860400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500251
3.132860400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500252
3.132860400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500254
3.132860400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500255
3.132861000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500257
3.132861000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500258
3.132861000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500259
3.132861000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500260
3.132861600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500261
3.132861600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500262
3.132861600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500264
3.132862200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500265
3.132862200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500266
3.132862200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500267
3.132862200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500268
3.132862800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500269
3.132862800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500270
3.132862800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500271
3.132862800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500273
3.132863400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500276
3.132863400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600277
3.132863400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600278
3.132863400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600279
3.132864000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600280
3.132864000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600281
3.132864000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600282
3.132864600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600283
3.132864600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600286
3.132865200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600287
3.132865200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600288
3.132865200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600289
3.132865200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600290
3.132865200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600291
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600292
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600293
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600295
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600296
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600298
3.132865800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600299
3.132867000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600300
3.132867000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600301
3.132867000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600302
3.132867000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600303
3.132867000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600304
3.132867600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600305
3.132867600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600307
3.132867600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600308
3.132868200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600309
3.132868200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600311
3.132868200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600312
3.132868200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600313
3.132868800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600314
3.132868800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600315
3.132868800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600316
3.132868800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600317
3.132869400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600318
3.132869400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600321
3.132870000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600323
3.132870000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600325
3.132870000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600326
3.132870600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600328
3.132870600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600329
3.132870600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600330
3.132871200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600332
3.132871200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600333
3.132871200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600334
3.132871200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600335
3.132871800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600336
3.132871800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600337
3.132871800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600338
3.132872400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600339
3.132872400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600341
3.132872400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600342
3.132872400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600343
3.132873000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600345
3.132873000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600346
3.132873000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600347
3.132873600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600348
3.132873600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600349
3.132873600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600351
3.132873600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600352
3.132874200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600354
3.132874200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600355
3.132874200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600356
3.132874800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600357
3.132874800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600358
3.132874800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600359
3.132874800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600360
3.132875400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600361
3.132875400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600363
3.132875400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600364
3.132876000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600365
3.132876000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600366
3.132876000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600367
3.132876600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600368
3.132876600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600370
3.132876600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600371
3.132876600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600372
3.132876600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600373
3.132877200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600374
3.132877200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600375
3.132877200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600376
3.132877800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600377
3.132877800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600379
3.132877800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600380
3.132878400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600381
3.132878400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600382
3.132878400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600383
3.132878400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600384
3.132878400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600385
3.132879000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600386
3.132879000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600388
3.132879000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600389
3.132879600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600390
3.132879600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600391
3.132879600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600392
3.132879600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600393
3.132880200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600394
3.132880200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600395
3.132880800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600397
3.132880800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600398
3.132880800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600399
3.132880800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600400
3.132880800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600401
3.132881400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600402
3.132881400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600403
3.132881400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600404
3.132882000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600406
3.132882000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600407
3.132882000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600408
3.132882000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600410
3.132882600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600411
3.132882600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600412
3.132882600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600413
3.132883200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600414
3.132883200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600415
3.132883200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600416
3.132883800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600417
3.132883800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600419
3.132884400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600420
3.132884400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600421
3.132884400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600422
3.132884400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600423
3.132885000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600424
3.132885000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600425
3.132885000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600426
3.132885600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600428
3.132885600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600429
3.132885600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600430
3.132886200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600431
3.132886200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600432
3.132886200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600433
3.132886200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600434
3.132886200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600435
3.132886800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600437
3.132886800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600438
3.132886800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600439
3.132887400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600440
3.132887400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600441
