#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.132828130113e+08,3.132828169993e+08,3.987951576710e+00,43785,21034,63,22751,22751,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500001,0,14877271,32898
2,3.132828250090e+08,3.132828299995e+08,4.990483582020e+00,48887,24278,74,24609,24609,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500002,0,15773886,1026
4,3.132828500086e+08,3.132828540000e+08,3.991351604462e+00,41578,20242,50,21336,21336,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500004,0,14160639,1085442
5,3.132828635321e+08,3.132828699981e+08,6.466026544571e+00,42994,20880,49,22114,22114,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500005,0,10852347,6293506
6,3.132828780169e+08,3.132828820000e+08,3.983114719391e+00,42612,21148,50,21464,21464,0,118,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500006,0,12583007,5996552
7,3.132828900106e+08,3.132828939978e+08,3.987249970436e+00,41381,19935,43,21446,21446,0,129,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500007,0,14430391,4195432
8,3.132829030114e+08,3.132829079999e+08,4.988476395607e+00,49189,24115,63,25074,25074,0,179,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500008,0,15767158,66624
9,3.132829160086e+08,3.132829200000e+08,3.991318821907e+00,41712,20270,51,21442,21442,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500009,0,13631902,2129932
10,3.132829280087e+08,3.132829320000e+08,3.991298735142e+00,40475,20143,58,20332,20332,0,134,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500010,0,11666383,524358
12,3.132829530114e+08,3.132829570000e+08,3.988581955433e+00,43619,20784,43,22835,22835,0,143,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500012,0,14688799,133250
13,3.132829650096e+08,3.132829689996e+08,3.990015447140e+00,42105,20558,50,21547,21547,0,123,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500013,0,14942719,2438
16,3.132830010085e+08,3.132830049998e+08,3.991268455982e+00,43679,21481,57,22198,22198,0,112,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500016,0,16024091,2097152
17,3.132830130114e+08,3.132830169995e+08,3.988149940968e+00,42621,20845,43,21776,21776,0,126,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500017,0,14156503,201000
18,3.132830263029e+08,3.132830309998e+08,4.696943879128e+00,49410,24241,53,25169,25169,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500018,0,8388703,2314
19,3.132830390077e+08,3.132830430000e+08,3.992301106453e+00,43488,21288,43,22200,22200,0,126,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500019,0,10551534,2100232
20,3.132830510086e+08,3.132830549988e+08,3.990170717239e+00,40978,19630,48,21348,21348,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500020,0,9700155,98368
22,3.132830750089e+08,3.132830789999e+08,3.991083502769e+00,43986,21242,44,22744,22744,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500022,0,11706879,1048606
23,3.132830880087e+08,3.132830919999e+08,3.991204380989e+00,42188,21019,44,21169,21169,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500023,0,10491119,6947942
25,3.132831120086e+08,3.132831159996e+08,3.990962743759e+00,41027,20393,39,20634,20634,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500025,0,13306942,5248076
26,3.132831250244e+08,3.132831289980e+08,3.973650813103e+00,42694,20660,38,22034,22034,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.400000e+00,9362500026,0,14950587,2098254
27,3.132831380087e+08,3.132831429988e+08,4.990169048309e+00,48001,23040,32,24961,24961,0,126,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500027,0,15729055,10
28,3.132831510095e+08,3.132831549999e+08,3.990399539471e+00,41702,20156,28,21546,21546,0,132,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500028,0,14222335,4194308
29,3.132831640086e+08,3.132831679999e+08,3.991342008114e+00,40661,19815,35,20846,20846,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500029,0,12780511,6292552
30,3.132831770085e+08,3.132831809992e+08,3.990680277348e+00,42273,20707,43,21566,21566,0,143,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500030,0,10519527,6357208
31,3.132831890086e+08,3.132831930000e+08,3.991390824318e+00,43075,21069,30,22006,22006,0,125,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500031,0,12058864,38148
32,3.132832010087e+08,3.132832059986e+08,4.989877164364e+00,48015,23045,30,24970,24970,0,148,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500032,0,16130847,2097288
34,3.132832260085e+08,3.132832299998e+08,3.991313993931e+00,42129,20410,45,21719,21719,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500034,0,10158331,4194304
35,3.132832380088e+08,3.132832419999e+08,3.991164386272e+00,42453,20759,29,21694,21694,0,120,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500035,0,10494815,4329472
36,3.132832500090e+08,3.132832539986e+08,3.989620387554e+00,41474,20440,27,21034,21034,0,112,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500036,0,16683261,2628864
37,3.132832620088e+08,3.132832660000e+08,3.991241216660e+00,40530,19386,27,21144,21144,0,128,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500037,0,10224575,7013394
38,3.132832750090e+08,3.132832800000e+08,4.990957200527e+00,47154,23321,37,23833,23833,0,132,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500038,0,15139743,4331532
39,3.132832880087e+08,3.132832920000e+08,3.991266727448e+00,43802,21789,34,22013,22013,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500039,0,10486392,2163776
40,3.132833000087e+08,3.132833039994e+08,3.990656435490e+00,40808,20946,30,19862,19862,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500040,0,14819896,66560
41,3.132833130116e+08,3.132833180000e+08,4.988378822803e+00,43804,21584,31,22220,22220,0,120,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500041,0,14426614,132520
43,3.132833390088e+08,3.132833430000e+08,3.991214752197e+00,40804,20658,36,20146,20146,0,134,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500043,0,16155263,4194734
45,3.132833650086e+08,3.132833699999e+08,4.991321980953e+00,47499,23789,39,23710,23710,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500045,0,16257678,4949248
46,3.132833780088e+08,3.132833820000e+08,3.991201937199e+00,40183,19721,26,20462,20462,0,130,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500046,0,15469550,168
47,3.132833910085e+08,3.132833959994e+08,4.990875601768e+00,49251,23872,31,25379,25379,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500047,0,14746076,67750
48,3.132834040089e+08,3.132834079999e+08,3.990984380245e+00,40455,20107,31,20348,20348,0,133,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500048,0,15212939,2098210
49,3.132834170086e+08,3.132834209998e+08,3.991121053696e+00,41323,20826,34,20497,20497,0,140,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500049,0,10236527,4721704
50,3.132834300075e+08,3.132834349980e+08,4.990469992161e+00,44856,22541,33,22315,22315,0,135,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500050,0,15479194,1116228
51,3.132834430124e+08,3.132834479999e+08,4.987510025501e+00,49270,24780,37,24490,24490,0,136,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500051,0,12845439,4096
52,3.132834560086e+08,3.132834599988e+08,3.990201175213e+00,42687,20650,32,22037,22037,0,134,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500052,0,14287375,16
54,3.132834810088e+08,3.132834849995e+08,3.990710794926e+00,40193,19681,29,20512,20512,0,125,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500054,0,10592365,3150882
55,3.132834940089e+08,3.132834979999e+08,3.991023480892e+00,39547,19565,32,19982,19982,0,135,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500055,0,11600863,65804
56,3.132835070076e+08,3.132835109998e+08,3.992239594460e+00,41332,20439,21,20893,20893,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500056,0,13828254,524288
57,3.132835200087e+08,3.132835259995e+08,5.990864336491e+00,48385,24536,54,23849,23849,0,152,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500057,0,9765285,1048832
58,3.132835340219e+08,3.132835389975e+08,4.975580394268e+00,46631,23240,31,23391,23391,0,133,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500058,0,10486045,2050
60,3.132835600088e+08,3.132835640000e+08,3.991198718548e+00,40904,20549,45,20355,20355,0,126,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500060,0,10748799,6422562
61,3.132835730115e+08,3.132835780000e+08,4.988533914089e+00,46097,22432,36,23665,23665,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500061,0,13711243,4259846
63,3.132835990090e+08,3.132836039999e+08,4.990907609463e+00,47099,23236,53,23863,23863,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500063,0,12715614,32768
64,3.132836120086e+08,3.132836169998e+08,4.991129994392e+00,49821,25052,48,24769,24769,0,184,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500064,0,15733659,32906
65,3.132836250089e+08,3.132836300000e+08,4.991057217121e+00,49268,24001,43,25267,25267,0,172,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500065,0,8389053,4197380
68,3.132836640089e+08,3.132836689997e+08,4.990829050541e+00,44725,22001,36,22724,22724,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500068,0,11055869,3674212
69,3.132836770087e+08,3.132836820000e+08,4.991239547729e+00,46083,23106,52,22977,22977,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500069,0,15237935,5243906
70,3.132836900086e+08,3.132836949998e+08,4.991221189499e+00,45387,22083,35,23304,23304,0,124,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500070,0,9475062,1081448
71,3.132837030115e+08,3.132837079999e+08,4.988464355469e+00,47674,23511,43,24163,24163,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500071,0,14914457,10
72,3.132837160087e+08,3.132837209997e+08,4.991001129150e+00,47792,23294,37,24498,24498,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500072,0,12128846,2690304
73,3.132837290086e+08,3.132837329999e+08,3.991357207298e+00,41288,20161,49,21127,21127,0,135,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500073,0,9513182,2296836
75,3.132837540090e+08,3.132837589999e+08,4.990910887718e+00,46922,22513,42,24409,24409,0,135,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500075,0,16253686,1640454
76,3.132837670087e+08,3.132837719998e+08,4.991151630878e+00,49483,24272,45,25211,25211,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500076,0,14949048,2097192
77,3.132837800085e+08,3.132837850000e+08,4.991418778896e+00,48607,24457,45,24150,24150,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500077,0,14815615,1249288
79,3.132838060087e+08,3.132838109997e+08,4.990913987160e+00,49072,24409,50,24663,24663,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500079,0,14516238,7343494
80,3.132838190087e+08,3.132838240000e+08,4.991284370422e+00,47986,23173,46,24813,24813,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500080,0,11547110,132096
83,3.132838580086e+08,3.132838629987e+08,4.990124344826e+00,47137,22770,43,24367,24367,0,140,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500083,0,15405246,1114122
84,3.132838710086e+08,3.132838759999e+08,4.991236448288e+00,48886,24974,56,23912,23912,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500084,0,10232267,5374208
85,3.132838840087e+08,3.132838899997e+08,5.990989148617e+00,42788,21473,41,21315,21315,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500085,0,12652539,72
86,3.132838980106e+08,3.132839020000e+08,3.989343643188e+00,42450,21050,38,21400,21400,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500086,0,11666207,138400
87,3.132839110086e+08,3.132839149982e+08,3.989572405815e+00,41544,19958,44,21586,21586,0,114,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500087,0,13775323,2
88,3.132839240087e+08,3.132839289995e+08,4.990771532059e+00,49389,24342,48,25047,25047,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500088,0,9438204,4229384
89,3.132839370087e+08,3.132839429995e+08,5.990733981133e+00,49649,24713,47,24936,24936,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500089,0,11540798,4
90,3.132839510086e+08,3.132839559992e+08,4.990619540215e+00,46037,22652,50,23385,23385,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500090,0,8532607,69640
92,3.132839770086e+08,3.132839819999e+08,4.991291642189e+00,44944,21706,21,23238,23238,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500092,0,9706396,131086
93,3.132839900085e+08,3.132839950000e+08,4.991485118866e+00,43270,21062,44,22208,22208,0,114,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500093,0,9574653,526340
94,3.132840030126e+08,3.132840090000e+08,5.987334907055e+00,42270,20483,38,21787,21787,0,133,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500094,0,10918398,2195470
95,3.132840180109e+08,3.132840229966e+08,4.985650837421e+00,46465,21458,51,25007,25007,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500095,0,13370353,256
96,3.132840310596e+08,3.132840359998e+08,4.940253257751e+00,43437,20867,49,22570,22570,0,115,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.833333e+00,9362500096,0,10027514,2262024
97,3.132840440086e+08,3.132840489984e+08,4.989786744118e+00,42904,21019,42,21885,21885,0,141,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362500097,0,15742859,4330564
98,3.132840580086e+08,3.132840630000e+08,4.991367518902e+00,44595,21817,48,22778,22778,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500098,0,9504474,131206
99,3.132840710085e+08,3.132840759969e+08,4.988323569298e+00,45052,22359,49,22693,22693,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500099,0,12813180,458
101,3.132840970087e+08,3.132841020000e+08,4.991276443005e+00,48531,24052,39,24479,24479,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500101,0,14680572,4718602
102,3.132841100086e+08,3.132841139996e+08,3.991004347801e+00,41083,20480,53,20603,20603,0,136,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500102,0,12063734,2101248
103,3.132841230115e+08,3.132841290000e+08,5.988456368446e+00,48209,23767,57,24442,24442,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500103,0,9961755,8
104,3.132841370087e+08,3.132841409981e+08,3.989378809929e+00,41790,20298,50,21492,21492,0,128,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500104,0,16252991,4296064
105,3.132841500191e+08,3.132841549986e+08,4.979551553726e+00,48386,23925,43,24461,24461,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500105,0,10487870,4718634
106,3.132841630115e+08,3.132841670000e+08,3.988462030888e+00,40337,19586,41,20751,20751,0,112,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500106,0,13633918,66624
107,3.132841760088e+08,3.132841809981e+08,4.989281237125e+00,49542,23451,46,26091,26091,0,161,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500107,0,9515134,162
109,3.132842020087e+08,3.132842059996e+08,3.990938782692e+00,40073,19153,40,20920,20920,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500109,0,14291064,6
110,3.132842150087e+08,3.132842209999e+08,5.991269946098e+00,47412,23327,40,24085,24085,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500110,0,12617723,5504
112,3.132842420091e+08,3.132842469977e+08,4.988629996777e+00,48384,24077,54,24307,24307,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500112,0,8593995,4199432
113,3.132842550090e+08,3.132842590000e+08,3.991015613079e+00,39817,19270,35,20547,20547,0,112,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500113,0,14091241,4260130
114,3.132842680087e+08,3.132842729999e+08,4.991163611412e+00,47093,23168,45,23925,23925,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500114,0,8454319,1179942
115,3.132842810087e+08,3.132842849997e+08,3.991066813469e+00,41367,20472,47,20895,20895,0,129,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500115,0,14291199,4786468
116,3.132842940086e+08,3.132842979999e+08,3.991207599640e+00,41319,20214,43,21105,21105,0,122,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500116,0,12357560,131072
117,3.132843070919e+08,3.132843120000e+08,4.908073306084e+00,48494,24765,45,23729,23729,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500117,0,15172068,2098336
118,3.132843210087e+08,3.132843259997e+08,4.991020321846e+00,47447,23221,54,24226,24226,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500118,0,13631538,32800
119,3.132843340087e+08,3.132843389989e+08,4.990197956562e+00,48065,23961,61,24104,24104,0,143,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500119,0,13906173,5377154
122,3.132843730113e+08,3.132843780000e+08,4.988621175289e+00,49157,24747,54,24410,24410,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500122,0,12980702,4196352
124,3.132843990086e+08,3.132844039997e+08,4.991111516953e+00,47030,23158,61,23872,23872,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500124,0,11801407,1050624
