#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728161200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,6431400001
3.728172000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,6431400002
3.728182800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,6431400003
3.728194200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431400004
3.728204400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431500005
3.728215200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431500006
3.728226000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,6431500007
3.728236800000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431500008
3.728247600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431500009
3.728258400000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500010
3.728269200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500011
3.728280000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500012
3.728290800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500013
3.728301600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500014
3.728313000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431500015
3.728323200000e+08,2.200000e+01,1.400000e+01,1.007000e+03,6431500016
3.728334000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,6431500017
3.728344800000e+08,2.200000e+01,1.400000e+01,1.008000e+03,6431500018
3.728355600000e+08,2.200000e+01,1.400000e+01,1.008000e+03,6431500019
3.728482800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6431500021
3.728494200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6431500022
3.728505000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6431500023
3.728515800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6431500024
3.728527200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6431500025
3.728537400000e+08,2.200000e+01,1.700000e+01,1.011000e+03,6431500026
3.728548200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,6431500027
3.728559000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,6431500028
3.728570400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6431500029
3.728581200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6431500030
3.728592000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6431500031
3.728603400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,6431500032
3.728613600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6431500033
3.728625000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6431500034
3.728635800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,6431500035
3.728646600000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6431500036
3.728657400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6431500037
3.728668200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6431500038
3.728679000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,6431500039
3.728689800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,6431500040
3.728700600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,6431500041
3.728711400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,6431500042
3.728722200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6431500043
3.728733600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6431500044
3.728744400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,6431500045
3.728754600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6431500046
3.728765400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,6431500047
3.728776200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,6431500048
3.728787600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6431500049
3.728798400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6431500050
3.728808600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6431500051
3.728820000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6431500052
3.728830800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6431500053
3.728841600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,6431500054
3.728852400000e+08,2.300000e+01,1.700000e+01,1.008000e+03,6431500055
3.728863200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,6431500056
3.728874000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,6431500057
3.728885400000e+08,2.300000e+01,1.700000e+01,1.008000e+03,6431500058
3.728895600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,6431500059
3.728906400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6431500060
3.728917200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6431500061
3.728928000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500062
3.728939400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500063
3.728949600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500064
3.728960400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500065
3.728971200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500066
3.728982000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500067
3.728993400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500001
3.729004200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6431500002
3.729014400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431500003
3.729025200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431500004
3.729036600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431500005
3.729047400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431500006
3.729058200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431500007
3.729069000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431600008
3.729079800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431600009
3.729090600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6431600010
3.729101400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600011
3.729112200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600012
3.729122400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600013
3.729133200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600014
3.729144000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600015
3.729155400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600016
3.729166200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6431600017
3.729176400000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600018
3.729187200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600019
3.729198000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600020
3.729209400000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600021
3.729220200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600022
3.729231000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600023
3.729241200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600024
3.729252000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600025
3.729262800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600026
3.729273600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600027
3.729285000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6431600029
3.729295200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600030
3.729306000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600031
3.729316800000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600032
3.729328200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600033
3.729339000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600034
3.729349200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6431600035
3.729360000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6431600036
3.729370800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,6431600037
3.729381600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,6431600038
3.729392400000e+08,2.300000e+01,1.700000e+01,1.007000e+03,6431600039
3.729402600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,6431600040
3.729414000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6431600042
3.729425400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6431600043
3.729436200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6431600044
3.729447000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6431600045
3.729457800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6431600046
3.729468000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6431600047
3.729478800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6431600048
3.729489600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,6431600049
3.729501000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,6431600050
3.729511800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,6431600051
3.729522000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6431600052
3.729532800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,6431600053
3.729543600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6431600054
3.729554400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,6431600055
3.729565200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6431600056
3.729576000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,6431600057
3.729586800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,6431600058
3.729597600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,6431600059
3.729608400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600060
3.729618600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600061
3.729629400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600062
3.729634800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600064
3.729651000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600065
3.729661800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600066
3.729672000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,6431600067
3.729682800000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600068
3.729693600000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600069
3.729704400000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600070
3.729715200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600071
3.729725400000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600072
3.729736200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600073
3.729747000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,6431600074
3.729757800000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600075
3.729768600000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600076
3.729778800000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600077
3.729789600000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600078
3.729800400000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600079
3.729811200000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600080
3.729821400000e+08,2.300000e+01,1.700000e+01,1.003000e+03,6431600081
