#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728122750000e+08,3.728123360000e+08,4.239344e+01,8.336513e-01,3.885246e+01,7.980762e-01,5.967213e+00,1.204918e+01,1.136066e+01,7.245902e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.164733e-01,5.440743e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.488232e+01,1.263806e+01,1.844790e+01,6431400001
3.728123360000e+08,3.728123970000e+08,4.416393e+01,8.508812e-01,4.008197e+01,8.106056e-01,6.344262e+00,1.209836e+01,1.191803e+01,7.327869e+00,2.180328e+00,1.967213e-01,1.639344e-02,9.075724e-01,5.580109e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.456617e+01,1.255727e+01,1.870564e+01,6431400001
3.728123970000e+08,3.728124580000e+08,4.295082e+01,8.391137e-01,3.932787e+01,8.029441e-01,5.540984e+00,1.273771e+01,1.172131e+01,7.311475e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.156489e-01,5.429493e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.451967e+01,1.267712e+01,1.851667e+01,6431400001
3.728124580000e+08,3.728125190000e+08,4.403279e+01,8.496169e-01,4.044262e+01,8.142443e-01,5.967213e+00,1.209836e+01,1.229508e+01,7.655738e+00,2.196721e+00,2.131148e-01,1.639344e-02,9.184661e-01,5.280167e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.476914e+01,1.261707e+01,1.827670e+01,6431400001
3.728125190000e+08,3.728125800000e+08,4.518033e+01,8.606167e-01,4.131147e+01,8.229443e-01,6.393443e+00,1.339344e+01,1.213115e+01,7.147541e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.143686e-01,5.330126e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.464037e+01,1.251489e+01,1.834859e+01,6431400001
3.728125800000e+08,3.728126410000e+08,4.434426e+01,8.526166e-01,4.073771e+01,8.172094e-01,6.049181e+00,1.272131e+01,1.245902e+01,7.311475e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.186691e-01,5.255617e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.458299e+01,1.263236e+01,1.861906e+01,6431400001
3.728126410000e+08,3.728127020000e+08,4.650820e+01,8.731720e-01,4.255738e+01,8.352616e-01,6.622951e+00,1.324590e+01,1.314754e+01,7.114754e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.150511e-01,5.234460e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.473346e+01,1.259034e+01,1.853797e+01,6431400001
3.728127020000e+08,3.728127630000e+08,4.418033e+01,8.510392e-01,4.014754e+01,8.112684e-01,6.114754e+00,1.250820e+01,1.249180e+01,6.590164e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.087198e-01,5.547839e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.452927e+01,1.265479e+01,1.831862e+01,6431400001
3.728127630000e+08,3.728128240000e+08,4.447541e+01,8.538765e-01,4.093443e+01,8.191801e-01,6.344262e+00,1.268852e+01,1.239344e+01,6.950819e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.203833e-01,5.197105e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.469020e+01,1.267213e+01,1.857539e+01,6431400001
3.728128240000e+08,3.728128850000e+08,4.590164e+01,8.674595e-01,4.214754e+01,8.312300e-01,6.295082e+00,1.354098e+01,1.291803e+01,7.262295e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.182143e-01,5.178832e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.453615e+01,1.264380e+01,1.856368e+01,6431400001
3.728128850000e+08,3.728129460000e+08,4.398361e+01,8.491424e-01,4.032787e+01,8.130884e-01,6.508197e+00,1.242623e+01,1.204918e+01,7.163934e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.168841e-01,5.329531e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.453368e+01,1.254991e+01,1.856485e+01,6431400001
3.728129460000e+08,3.728130070000e+08,4.529508e+01,8.617090e-01,4.167213e+01,8.265287e-01,6.475410e+00,1.257377e+01,1.254098e+01,7.655738e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.200145e-01,5.160746e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.455039e+01,1.264056e+01,1.864591e+01,6431400001
3.728130070000e+08,3.728130680000e+08,4.419672e+01,8.511971e-01,4.086885e+01,8.185238e-01,6.377049e+00,1.254098e+01,1.219672e+01,7.098361e+00,2.393443e+00,2.459016e-01,1.639344e-02,9.247032e-01,5.081939e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.457179e+01,1.258744e+01,1.854911e+01,6431400001
3.728130680000e+08,3.728131290000e+08,4.252459e+01,8.349398e-01,3.921312e+01,8.017718e-01,5.819672e+00,1.224590e+01,1.229508e+01,6.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.221280e-01,5.261401e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.463182e+01,1.263120e+01,1.866114e+01,6431400001
3.728131290000e+08,3.728131900000e+08,4.539344e+01,8.626441e-01,4.132787e+01,8.231075e-01,6.508197e+00,1.283607e+01,1.259016e+01,6.901639e+00,2.213115e+00,2.622951e-01,1.639344e-02,9.104370e-01,5.426600e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.473848e+01,1.261359e+01,1.821795e+01,6431400001
3.728131900000e+08,3.728132510000e+08,4.245901e+01,8.342958e-01,3.896721e+01,7.992539e-01,5.868853e+00,1.198361e+01,1.201639e+01,6.704918e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.177606e-01,5.398272e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.471813e+01,1.263832e+01,1.828735e+01,6431400001
3.728132510000e+08,3.728133120000e+08,4.522951e+01,8.610850e-01,4.185246e+01,8.283151e-01,6.639344e+00,1.296721e+01,1.286885e+01,7.114754e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.253353e-01,5.004162e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.463028e+01,1.258661e+01,1.815688e+01,6431400001
3.728133590000e+08,3.728134200000e+08,4.373771e+01,8.467653e-01,3.970492e+01,8.067839e-01,5.786885e+00,1.200000e+01,1.239344e+01,6.983606e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.077961e-01,5.601134e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.469241e+01,1.270823e+01,1.871695e+01,6431400002
3.728134200000e+08,3.728134810000e+08,4.501639e+01,8.590540e-01,4.109836e+01,8.208188e-01,6.016394e+00,1.347541e+01,1.257377e+01,6.590164e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.129643e-01,5.379295e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.452051e+01,1.267285e+01,1.859445e+01,6431400002
3.728134810000e+08,3.728135420000e+08,4.450820e+01,8.541912e-01,4.016393e+01,8.114340e-01,6.016394e+00,1.278689e+01,1.203279e+01,6.852459e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.023941e-01,5.695754e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.462726e+01,1.262348e+01,1.864522e+01,6431400002
3.728135420000e+08,3.728136030000e+08,4.398361e+01,8.491424e-01,4.050820e+01,8.149042e-01,6.131147e+00,1.240984e+01,1.231148e+01,7.377049e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.209840e-01,5.208028e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.457389e+01,1.254216e+01,1.863380e+01,6431400002
3.728136030000e+08,3.728136640000e+08,4.462295e+01,8.552917e-01,4.081967e+01,8.180311e-01,6.180328e+00,1.327869e+01,1.190164e+01,7.262295e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.147686e-01,5.351942e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.480455e+01,1.268262e+01,1.852113e+01,6431400002
3.728136640000e+08,3.728137250000e+08,4.322951e+01,8.418316e-01,3.967213e+01,8.064508e-01,6.016394e+00,1.222951e+01,1.272131e+01,6.639344e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.177095e-01,5.351461e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.470402e+01,1.268050e+01,1.874188e+01,6431400002
3.728137250000e+08,3.728137860000e+08,4.465574e+01,8.556058e-01,4.054099e+01,8.152339e-01,6.196721e+00,1.285246e+01,1.198361e+01,7.278688e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.078561e-01,5.541639e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.471144e+01,1.256984e+01,1.873790e+01,6431400002
3.728137860000e+08,3.728138470000e+08,4.504918e+01,8.593668e-01,4.131147e+01,8.229443e-01,6.557377e+00,1.263934e+01,1.293443e+01,6.540984e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.170306e-01,5.261900e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.475992e+01,1.267867e+01,1.856369e+01,6431400002
3.728138470000e+08,3.728139080000e+08,4.434426e+01,8.526166e-01,4.059016e+01,8.157282e-01,6.245902e+00,1.213115e+01,1.301639e+01,6.983606e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.153420e-01,5.352321e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.486474e+01,1.257864e+01,1.851872e+01,6431400002
3.728139080000e+08,3.728139690000e+08,4.252459e+01,8.349398e-01,3.904918e+01,8.000941e-01,6.213115e+00,1.147541e+01,1.203279e+01,6.950819e+00,2.180328e+00,1.803279e-01,1.639344e-02,9.182729e-01,5.378782e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.460050e+01,1.267427e+01,1.883305e+01,6431400002
3.728139690000e+08,3.728140300000e+08,4.424590e+01,8.516705e-01,4.026229e+01,8.124270e-01,6.098361e+00,1.301639e+01,1.193443e+01,6.786885e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.099666e-01,5.509511e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.454694e+01,1.264108e+01,1.849504e+01,6431400002
3.728140300000e+08,3.728140910000e+08,4.321312e+01,8.416720e-01,3.947541e+01,8.044488e-01,6.213115e+00,1.236066e+01,1.200000e+01,6.491803e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.135053e-01,5.474917e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.462259e+01,1.265663e+01,1.848483e+01,6431400002
3.728140910000e+08,3.728141520000e+08,4.196721e+01,8.294499e-01,3.863934e+01,7.958843e-01,5.622951e+00,1.277049e+01,1.088525e+01,6.836066e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.207031e-01,5.340328e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.485711e+01,1.261192e+01,1.842781e+01,6431400002
3.728141520000e+08,3.728142130000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,5.606557e+00,1.262295e+01,1.226229e+01,7.081967e+00,2.377049e+00,1.639344e-01,1.639344e-02,9.147982e-01,5.396895e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.462959e+01,1.266259e+01,1.852242e+01,6431400002
3.728142130000e+08,3.728142740000e+08,4.575410e+01,8.660642e-01,4.224590e+01,8.321993e-01,6.409836e+00,1.350820e+01,1.240984e+01,7.721312e+00,1.918033e+00,2.622951e-01,1.639344e-02,9.233250e-01,5.036447e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.458408e+01,1.265119e+01,1.877463e+01,6431400002
3.728142740000e+08,3.728143350000e+08,4.427869e+01,8.519860e-01,4.034426e+01,8.132536e-01,5.770492e+00,1.229508e+01,1.229508e+01,7.491803e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.111440e-01,5.474879e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.453526e+01,1.246851e+01,1.858545e+01,6431400002
3.728143350000e+08,3.728143960000e+08,4.322951e+01,8.418316e-01,3.955738e+01,8.052835e-01,6.049181e+00,1.155738e+01,1.244262e+01,7.016394e+00,2.245902e+00,2.131148e-01,3.278688e-02,9.150550e-01,5.429221e-03,2.200000e+01,1.700000e+01,1.006000e+03,1.476577e+01,1.254878e+01,1.837101e+01,6431400002
3.728144480000e+08,3.728145090000e+08,4.365574e+01,8.459715e-01,4.013115e+01,8.111027e-01,5.770492e+00,1.244262e+01,1.273771e+01,6.852459e+00,2.032787e+00,2.786885e-01,1.639344e-02,9.192640e-01,5.279202e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.468257e+01,1.257248e+01,1.824301e+01,6431400003
3.728145090000e+08,3.728145700000e+08,4.477049e+01,8.567045e-01,4.031147e+01,8.129231e-01,5.655738e+00,1.231148e+01,1.201639e+01,7.934426e+00,2.114754e+00,2.622951e-01,1.639344e-02,9.004028e-01,5.730350e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.478842e+01,1.262981e+01,1.853224e+01,6431400003
3.728145700000e+08,3.728146310000e+08,4.403279e+01,8.496169e-01,4.019672e+01,8.117651e-01,6.573771e+00,1.190164e+01,1.239344e+01,7.213115e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.128816e-01,5.441381e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.489813e+01,1.257949e+01,1.814556e+01,6431400003
3.728146310000e+08,3.728146920000e+08,4.396721e+01,8.489841e-01,3.977049e+01,8.074498e-01,5.967213e+00,1.236066e+01,1.234426e+01,7.049181e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.045488e-01,5.673843e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.461145e+01,1.253154e+01,1.835363e+01,6431400003
3.728146920000e+08,3.728147530000e+08,4.485246e+01,8.574883e-01,4.062295e+01,8.160576e-01,5.836066e+00,1.327869e+01,1.213115e+01,7.098361e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.057018e-01,5.587099e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.471343e+01,1.255618e+01,1.842252e+01,6431400003
3.728147530000e+08,3.728148140000e+08,4.306557e+01,8.402339e-01,3.868853e+01,7.963907e-01,5.918033e+00,1.226229e+01,1.127869e+01,7.262295e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.983632e-01,5.895511e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.460495e+01,1.262744e+01,1.846951e+01,6431400003
3.728148140000e+08,3.728148750000e+08,4.422951e+01,8.515127e-01,3.986885e+01,8.084477e-01,5.885246e+00,1.268852e+01,1.159016e+01,7.409836e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.014084e-01,5.739310e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.482964e+01,1.257582e+01,1.849071e+01,6431400003
3.728148750000e+08,3.728149360000e+08,4.416393e+01,8.508812e-01,3.996721e+01,8.094444e-01,5.409836e+00,1.224590e+01,1.250820e+01,7.426229e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.049740e-01,5.649895e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.473109e+01,1.254110e+01,1.808670e+01,6431400003
3.728149360000e+08,3.728149970000e+08,4.481967e+01,8.571749e-01,4.063934e+01,8.162223e-01,5.606557e+00,1.237705e+01,1.329508e+01,7.114754e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.067301e-01,5.561739e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.457871e+01,1.257048e+01,1.851428e+01,6431400003
3.728149970000e+08,3.728150580000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,6.049181e+00,1.337705e+01,1.218033e+01,7.442623e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.160333e-01,5.276171e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.483963e+01,1.257199e+01,1.858475e+01,6431400003
3.728150580000e+08,3.728151190000e+08,4.536066e+01,8.623325e-01,4.106557e+01,8.204914e-01,6.786885e+00,1.285246e+01,1.201639e+01,7.049181e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.053126e-01,5.565969e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.463071e+01,1.254890e+01,1.887740e+01,6431400003
3.728151190000e+08,3.728151800000e+08,4.413115e+01,8.505654e-01,4.049180e+01,8.147392e-01,6.590164e+00,1.231148e+01,1.209836e+01,7.442623e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.175335e-01,5.301666e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.466884e+01,1.257302e+01,1.860372e+01,6431400003
3.728151800000e+08,3.728152410000e+08,4.252459e+01,8.349398e-01,3.854099e+01,7.948707e-01,5.852459e+00,1.154098e+01,1.167213e+01,7.180328e+00,1.967213e+00,3.278688e-01,0.000000e+00,9.063223e-01,5.721033e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.477630e+01,1.261893e+01,1.842258e+01,6431400003
3.728152410000e+08,3.728153020000e+08,4.413115e+01,8.505654e-01,3.977049e+01,8.074498e-01,6.311475e+00,1.232787e+01,1.126229e+01,6.950819e+00,2.688524e+00,2.295082e-01,0.000000e+00,9.011887e-01,5.751400e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.458627e+01,1.252823e+01,1.848436e+01,6431400003
3.728153020000e+08,3.728153630000e+08,4.388525e+01,8.481924e-01,3.968853e+01,8.066174e-01,5.934426e+00,1.216393e+01,1.244262e+01,6.606557e+00,2.377049e+00,1.639344e-01,0.000000e+00,9.043705e-01,5.683879e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.459815e+01,1.263916e+01,1.832300e+01,6431400003
3.728153630000e+08,3.728154240000e+08,4.554099e+01,8.640449e-01,4.132787e+01,8.231075e-01,6.098361e+00,1.277049e+01,1.336066e+01,6.885246e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.074874e-01,5.497366e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.473948e+01,1.263111e+01,1.878778e+01,6431400003
3.728154240000e+08,3.728154850000e+08,4.439344e+01,8.530893e-01,4.011475e+01,8.109370e-01,5.983606e+00,1.245902e+01,1.262295e+01,6.655738e+00,2.081967e+00,3.114754e-01,0.000000e+00,9.036189e-01,5.671059e-03,2.200000e+01,1.600000e+01,1.006000e+03,1.466977e+01,1.260139e+01,1.865541e+01,6431400003
3.728155320000e+08,3.728155930000e+08,4.449180e+01,8.540339e-01,4.083607e+01,8.181954e-01,6.245902e+00,1.201639e+01,1.326229e+01,6.754098e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.178334e-01,5.271383e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.459436e+01,1.261484e+01,1.845070e+01,6431400004
3.728155930000e+08,3.728156540000e+08,4.472131e+01,8.562338e-01,4.081967e+01,8.180311e-01,5.868853e+00,1.316393e+01,1.267213e+01,6.819672e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.127566e-01,5.402833e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.468626e+01,1.250828e+01,1.839773e+01,6431400004
3.728156540000e+08,3.728157150000e+08,4.601639e+01,8.685431e-01,4.191803e+01,8.289638e-01,6.098361e+00,1.322951e+01,1.278689e+01,7.655738e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.109370e-01,5.376154e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.463773e+01,1.255159e+01,1.867488e+01,6431400004
3.728157150000e+08,3.728157760000e+08,4.385246e+01,8.478754e-01,4.009836e+01,8.107713e-01,5.918033e+00,1.263934e+01,1.244262e+01,6.688525e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.143925e-01,5.409539e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.466651e+01,1.269112e+01,1.810858e+01,6431400004
3.728157760000e+08,3.728158370000e+08,4.360656e+01,8.454949e-01,3.986885e+01,8.084477e-01,6.409836e+00,1.242623e+01,1.222951e+01,6.393443e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.142857e-01,5.427836e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.482539e+01,1.251344e+01,1.852839e+01,6431400004
3.728158370000e+08,3.728158980000e+08,4.362295e+01,8.456538e-01,4.022951e+01,8.120961e-01,5.688525e+00,1.240984e+01,1.260656e+01,7.311475e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.222097e-01,5.192245e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.460653e+01,1.271964e+01,1.830442e+01,6431400004
3.728158980000e+08,3.728159590000e+08,4.291803e+01,8.387934e-01,3.900000e+01,7.995901e-01,5.688525e+00,1.265574e+01,1.140984e+01,7.098361e+00,1.803279e+00,3.278688e-01,1.639344e-02,9.087089e-01,5.629136e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.498330e+01,1.255780e+01,1.861726e+01,6431400004
3.728159590000e+08,3.728160200000e+08,4.304918e+01,8.400739e-01,3.906557e+01,8.002620e-01,5.836066e+00,1.193443e+01,1.245902e+01,6.426229e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.074638e-01,5.654875e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.479566e+01,1.263450e+01,1.842382e+01,6431400004
3.728160200000e+08,3.728160810000e+08,4.503279e+01,8.592104e-01,4.147541e+01,8.245755e-01,6.426229e+00,1.291803e+01,1.254098e+01,7.147541e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.210047e-01,5.146384e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.483395e+01,1.259613e+01,1.832372e+01,6431400004
3.728160810000e+08,3.728161420000e+08,4.372131e+01,8.466067e-01,3.986885e+01,8.084477e-01,6.000000e+00,1.270492e+01,1.185246e+01,6.967213e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.118860e-01,5.488847e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.463430e+01,1.255000e+01,1.868087e+01,6431400004
3.728161420000e+08,3.728162030000e+08,4.414754e+01,8.507233e-01,4.040984e+01,8.139142e-01,6.409836e+00,1.265574e+01,1.170492e+01,7.409836e+00,2.032787e+00,1.803279e-01,1.639344e-02,9.153361e-01,5.364402e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.465592e+01,1.253756e+01,1.858523e+01,6431400004
3.728162030000e+08,3.728162640000e+08,4.340984e+01,8.435856e-01,3.950820e+01,8.047828e-01,5.606557e+00,1.222951e+01,1.267213e+01,6.475410e+00,2.163934e+00,3.606557e-01,0.000000e+00,9.101208e-01,5.558019e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.460524e+01,1.261162e+01,1.850184e+01,6431400004
3.728162640000e+08,3.728163250000e+08,4.565574e+01,8.651327e-01,4.175410e+01,8.273412e-01,6.393443e+00,1.313115e+01,1.278689e+01,7.147541e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.145422e-01,5.297429e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.457922e+01,1.254663e+01,1.873984e+01,6431400004
3.728163250000e+08,3.728163860000e+08,4.644262e+01,8.725563e-01,4.204918e+01,8.302595e-01,5.901639e+00,1.340984e+01,1.347541e+01,6.852459e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.054006e-01,5.498462e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.458031e+01,1.269677e+01,1.853704e+01,6431400004
3.728163860000e+08,3.728164470000e+08,4.500000e+01,8.588974e-01,4.104918e+01,8.203276e-01,5.836066e+00,1.322951e+01,1.224590e+01,7.327869e+00,2.180328e+00,2.131148e-01,1.639344e-02,9.122040e-01,5.401472e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.475017e+01,1.264705e+01,1.836325e+01,6431400004
3.728164470000e+08,3.728165080000e+08,4.431147e+01,8.523014e-01,4.060656e+01,8.158929e-01,6.081967e+00,1.324590e+01,1.226229e+01,6.868853e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.163892e-01,5.324123e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.460747e+01,1.256884e+01,1.873675e+01,6431400004
3.728165080000e+08,3.728165690000e+08,4.419672e+01,8.511971e-01,3.988525e+01,8.086140e-01,6.000000e+00,1.267213e+01,1.206557e+01,6.475410e+00,2.540984e+00,1.311475e-01,0.000000e+00,9.024481e-01,5.714380e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.476351e+01,1.258705e+01,1.854751e+01,6431400004
3.728166130000e+08,3.728166740000e+08,4.331147e+01,8.426294e-01,3.968853e+01,8.066174e-01,6.491803e+00,1.298361e+01,1.124590e+01,6.950819e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.163513e-01,5.386346e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.468107e+01,1.256018e+01,1.846544e+01,6431500005
3.728166740000e+08,3.728167350000e+08,4.429508e+01,8.521437e-01,4.054099e+01,8.152339e-01,6.262295e+00,1.229508e+01,1.259016e+01,7.016394e+00,2.196721e+00,1.639344e-01,1.639344e-02,9.152480e-01,5.357988e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.477084e+01,1.259381e+01,1.835900e+01,6431500005
3.728167350000e+08,3.728167960000e+08,4.419672e+01,8.511971e-01,4.057377e+01,8.155634e-01,6.196721e+00,1.270492e+01,1.224590e+01,7.098361e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.180267e-01,5.283284e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.459155e+01,1.261871e+01,1.850483e+01,6431500005
3.728167960000e+08,3.728168570000e+08,4.601639e+01,8.685431e-01,4.193443e+01,8.291258e-01,6.032787e+00,1.265574e+01,1.329508e+01,7.475410e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.112932e-01,5.366440e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.464554e+01,1.265526e+01,1.847563e+01,6431500005
3.728168570000e+08,3.728169180000e+08,4.488525e+01,8.578017e-01,4.095082e+01,8.193442e-01,6.065574e+00,1.252459e+01,1.255738e+01,7.459016e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.123448e-01,5.404453e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.481217e+01,1.253684e+01,1.842018e+01,6431500005
3.728169180000e+08,3.728169790000e+08,4.449180e+01,8.540339e-01,4.052459e+01,8.150690e-01,6.360656e+00,1.231148e+01,1.221311e+01,7.278688e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.108327e-01,5.470376e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.441137e+01,1.264244e+01,1.850495e+01,6431500005
3.728169790000e+08,3.728170400000e+08,4.377049e+01,8.470827e-01,3.991803e+01,8.089462e-01,5.983606e+00,1.254098e+01,1.177049e+01,7.393443e+00,2.081967e+00,1.311475e-01,1.639344e-02,9.119850e-01,5.482978e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.473922e+01,1.261122e+01,1.838099e+01,6431500005
3.728170400000e+08,3.728171010000e+08,4.363934e+01,8.458127e-01,3.991803e+01,8.089462e-01,5.737705e+00,1.250820e+01,1.208197e+01,7.278688e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.147258e-01,5.413153e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.482969e+01,1.263048e+01,1.828034e+01,6431500005
3.728171010000e+08,3.728171620000e+08,4.444262e+01,8.535617e-01,4.062295e+01,8.160576e-01,5.704918e+00,1.298361e+01,1.237705e+01,7.016394e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.140539e-01,5.383123e-03,2.200000e+01,1.600000e+01,1.007000e+03,1.469766e+01,1.253947e+01,1.817115e+01,6431500005
