#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.758370560000e+08,3.758371170000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,5.278688e+00,1.139344e+01,1.077049e+01,6.344262e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.408718e-01,4.900038e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.842485e+01,1.161867e+01,1.426578e+01,8434900001
3.758371170000e+08,3.758371780000e+08,3.906557e+01,8.002620e-01,3.718033e+01,7.807135e-01,6.098361e+00,1.177049e+01,1.108197e+01,6.180328e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.517415e-01,4.390200e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.854027e+01,1.154854e+01,1.421454e+01,8434900001
3.758371780000e+08,3.758372390000e+08,3.877049e+01,7.972339e-01,3.650820e+01,7.736246e-01,5.622951e+00,1.170492e+01,1.108197e+01,6.442623e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.416490e-01,4.820067e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.836809e+01,1.155837e+01,1.424648e+01,8434900001
3.758372390000e+08,3.758373000000e+08,3.791803e+01,7.884206e-01,3.631147e+01,7.715375e-01,5.196721e+00,1.185246e+01,1.126229e+01,5.918033e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.576308e-01,4.188288e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.845903e+01,1.155991e+01,1.434799e+01,8434900001
3.758373000000e+08,3.758373610000e+08,3.831147e+01,7.925005e-01,3.637705e+01,7.722338e-01,5.967213e+00,1.132787e+01,1.096721e+01,6.278688e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.495079e-01,4.529306e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.866323e+01,1.152947e+01,1.434155e+01,8434900001
3.758373610000e+08,3.758374220000e+08,3.924590e+01,8.021069e-01,3.698361e+01,7.786454e-01,5.754098e+00,1.229508e+01,1.129508e+01,5.885246e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.423559e-01,4.763464e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.837643e+01,1.163879e+01,1.418071e+01,8434900001
3.758374220000e+08,3.758374830000e+08,4.000000e+01,8.097763e-01,3.773771e+01,7.865436e-01,5.508197e+00,1.236066e+01,1.209836e+01,5.885246e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.434426e-01,4.676354e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.874930e+01,1.162110e+01,1.414765e+01,8434900001
3.758374830000e+08,3.758375440000e+08,3.954099e+01,8.051167e-01,3.745901e+01,7.836340e-01,5.639344e+00,1.157377e+01,1.142623e+01,6.868853e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.473466e-01,4.547565e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.869628e+01,1.148301e+01,1.442142e+01,8434900001
3.758375440000e+08,3.758376050000e+08,3.839344e+01,7.933478e-01,3.626229e+01,7.710148e-01,5.360656e+00,1.249180e+01,1.088525e+01,6.131147e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.444919e-01,4.731338e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.855139e+01,1.157848e+01,1.428739e+01,8434900001
3.758376050000e+08,3.758376660000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,5.295082e+00,1.213115e+01,1.129508e+01,6.377049e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.420050e-01,4.757221e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.851880e+01,1.154836e+01,1.407514e+01,8434900001
3.758376660000e+08,3.758377270000e+08,3.849180e+01,7.943634e-01,3.673771e+01,7.760525e-01,5.393443e+00,1.200000e+01,1.113115e+01,6.278688e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.544293e-01,4.303934e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.845225e+01,1.153788e+01,1.437890e+01,8434900001
3.758377270000e+08,3.758377880000e+08,3.862295e+01,7.957155e-01,3.667213e+01,7.753596e-01,5.754098e+00,1.177049e+01,1.129508e+01,5.852459e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.494907e-01,4.511734e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.857887e+01,1.161314e+01,1.410518e+01,8434900001
3.758377880000e+08,3.758378490000e+08,3.909836e+01,8.005977e-01,3.691803e+01,7.779548e-01,5.524590e+00,1.129508e+01,1.157377e+01,6.409836e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.442348e-01,4.698697e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.830313e+01,1.155813e+01,1.428650e+01,8434900001
3.758378490000e+08,3.758379100000e+08,3.918033e+01,8.014365e-01,3.678688e+01,7.765718e-01,5.590164e+00,1.177049e+01,1.090164e+01,6.327869e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.389122e-01,4.898814e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.864286e+01,1.156920e+01,1.402050e+01,8434900001
3.758379100000e+08,3.758379710000e+08,3.940984e+01,8.037804e-01,3.740984e+01,7.831194e-01,6.016394e+00,1.229508e+01,1.134426e+01,5.967213e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.492512e-01,4.476475e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.823716e+01,1.151324e+01,1.422310e+01,8434900001
3.758379710000e+08,3.758380320000e+08,3.809836e+01,7.902932e-01,3.626229e+01,7.710148e-01,5.770492e+00,1.183607e+01,1.054098e+01,6.311475e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.518072e-01,4.442705e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.858232e+01,1.155100e+01,1.419792e+01,8434900001
3.758380320000e+08,3.758380930000e+08,4.018033e+01,8.115996e-01,3.824590e+01,7.918220e-01,5.786885e+00,1.270492e+01,1.154098e+01,6.377049e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.518564e-01,4.323978e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.842302e+01,1.150883e+01,1.437004e+01,8434900001
3.758380930000e+08,3.758381540000e+08,3.895082e+01,7.990858e-01,3.704918e+01,7.793353e-01,5.950819e+00,1.175410e+01,1.178689e+01,5.852459e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.511784e-01,4.420930e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.852129e+01,1.151965e+01,1.419660e+01,8434900001
3.758381540000e+08,3.758382150000e+08,3.845901e+01,7.940250e-01,3.659016e+01,7.744926e-01,5.508197e+00,1.168852e+01,1.101639e+01,6.442623e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.514067e-01,4.439228e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.831544e+01,1.153239e+01,1.436447e+01,8434900001
3.758382530000e+08,3.758383140000e+08,4.000000e+01,8.097763e-01,3.757377e+01,7.848334e-01,5.540984e+00,1.214754e+01,1.116393e+01,7.032787e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.393443e-01,4.832294e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.877954e+01,1.162129e+01,1.440124e+01,8434900002
3.758383140000e+08,3.758383750000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,6.163934e+00,1.291803e+01,1.154098e+01,6.803279e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.450158e-01,4.533669e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.896278e+01,1.156396e+01,1.416860e+01,8434900002
3.758383750000e+08,3.758384360000e+08,3.847541e+01,7.941942e-01,3.598361e+01,7.680463e-01,5.786885e+00,1.114754e+01,1.047541e+01,6.344262e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.352365e-01,5.080068e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.856620e+01,1.158082e+01,1.414876e+01,8434900002
3.758384360000e+08,3.758384970000e+08,3.780328e+01,7.872267e-01,3.560656e+01,7.640118e-01,5.147541e+00,1.147541e+01,1.119672e+01,5.868853e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.418907e-01,4.871844e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.845576e+01,1.162191e+01,1.426072e+01,8434900002
3.758384970000e+08,3.758385580000e+08,3.901639e+01,7.997581e-01,3.680328e+01,7.767448e-01,5.606557e+00,1.216393e+01,1.124590e+01,5.737705e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.432773e-01,4.741434e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.857598e+01,1.155086e+01,1.413430e+01,8434900002
3.758385580000e+08,3.758386190000e+08,3.800000e+01,7.892723e-01,3.590164e+01,7.671711e-01,6.131147e+00,1.150820e+01,1.091803e+01,5.573771e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.447800e-01,4.744133e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.834959e+01,1.155483e+01,1.405448e+01,8434900002
3.758386190000e+08,3.758386800000e+08,3.788525e+01,7.880797e-01,3.586885e+01,7.668207e-01,5.163934e+00,1.214754e+01,1.103279e+01,5.622951e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.467763e-01,4.669564e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.862081e+01,1.163551e+01,1.423770e+01,8434900002
3.758386800000e+08,3.758387410000e+08,3.975410e+01,8.072835e-01,3.749180e+01,7.839769e-01,5.754098e+00,1.175410e+01,1.145902e+01,6.508197e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.430928e-01,4.704409e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.847017e+01,1.155038e+01,1.409332e+01,8434900002
3.758387410000e+08,3.758388020000e+08,3.809836e+01,7.902932e-01,3.595082e+01,7.676964e-01,5.344262e+00,1.208197e+01,1.052459e+01,5.934426e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.436316e-01,4.784107e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.840889e+01,1.156397e+01,1.433255e+01,8434900002
3.758388020000e+08,3.758388630000e+08,3.875410e+01,7.970653e-01,3.662295e+01,7.748395e-01,5.508197e+00,1.201639e+01,1.093443e+01,6.262295e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.450085e-01,4.688588e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.869016e+01,1.153151e+01,1.430093e+01,8434900002
3.758388630000e+08,3.758389240000e+08,3.773771e+01,7.865436e-01,3.588525e+01,7.669959e-01,5.114754e+00,1.196721e+01,1.060656e+01,6.147541e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.509122e-01,4.503023e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.844170e+01,1.153999e+01,1.399735e+01,8434900002
3.758389240000e+08,3.758389850000e+08,3.800000e+01,7.892723e-01,3.598361e+01,7.680463e-01,6.032787e+00,1.170492e+01,1.091803e+01,5.836066e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.469370e-01,4.655857e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.832050e+01,1.156195e+01,1.415339e+01,8434900002
3.758389850000e+08,3.758390460000e+08,3.816393e+01,7.909729e-01,3.626229e+01,7.710148e-01,5.295082e+00,1.070492e+01,1.137705e+01,7.000000e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.501718e-01,4.509694e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.831185e+01,1.148897e+01,1.435262e+01,8434900002
3.758390460000e+08,3.758391070000e+08,4.013115e+01,8.111027e-01,3.780328e+01,7.872267e-01,5.786885e+00,1.201639e+01,1.170492e+01,6.491803e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.419935e-01,4.724509e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.837707e+01,1.156023e+01,1.420455e+01,8434900002
3.758391070000e+08,3.758391680000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,5.721312e+00,1.204918e+01,1.096721e+01,6.180328e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.355918e-01,5.020234e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.876354e+01,1.156299e+01,1.406085e+01,8434900002
3.758391680000e+08,3.758392290000e+08,4.081967e+01,8.180311e-01,3.886885e+01,7.982445e-01,6.573771e+00,1.263934e+01,1.155738e+01,6.098361e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.522088e-01,4.275041e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.824053e+01,1.148908e+01,1.386068e+01,8434900002
3.758392290000e+08,3.758392900000e+08,3.827869e+01,7.921613e-01,3.618033e+01,7.701429e-01,5.672131e+00,1.188525e+01,1.072131e+01,6.065574e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.451820e-01,4.710595e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.827706e+01,1.163708e+01,1.401926e+01,8434900002
3.758392900000e+08,3.758393510000e+08,3.954099e+01,8.051167e-01,3.736066e+01,7.826045e-01,5.983606e+00,1.195082e+01,1.155738e+01,6.344262e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.448590e-01,4.647635e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.848150e+01,1.159351e+01,1.425801e+01,8434900002
3.758393510000e+08,3.758394120000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,5.131147e+00,1.242623e+01,1.163934e+01,5.819672e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.344398e-01,5.041818e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.858337e+01,1.155244e+01,1.418947e+01,8434900002
3.758394470000e+08,3.758395080000e+08,3.775410e+01,7.867144e-01,3.554099e+01,7.633080e-01,5.049181e+00,1.127869e+01,1.121311e+01,5.819672e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.413808e-01,4.895033e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.806847e+01,1.153146e+01,1.414955e+01,8434900003
3.758395080000e+08,3.758395690000e+08,3.947541e+01,8.044488e-01,3.686885e+01,7.774364e-01,5.295082e+00,1.183607e+01,1.113115e+01,6.475410e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.339701e-01,5.060677e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.840897e+01,1.155385e+01,1.408140e+01,8434900003
3.758395690000e+08,3.758396300000e+08,3.862295e+01,7.957155e-01,3.619672e+01,7.703174e-01,5.180328e+00,1.180328e+01,1.081967e+01,6.426229e+00,1.819672e+00,1.311475e-01,1.639344e-02,9.371817e-01,4.998820e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.844801e+01,1.154542e+01,1.431545e+01,8434900003
3.758396300000e+08,3.758396910000e+08,3.824590e+01,7.918220e-01,3.624590e+01,7.708405e-01,5.295082e+00,1.239344e+01,1.067213e+01,5.819672e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.477068e-01,4.608952e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.834039e+01,1.150778e+01,1.432881e+01,8434900003
3.758396910000e+08,3.758397520000e+08,3.957377e+01,8.054504e-01,3.742623e+01,7.832910e-01,5.590164e+00,1.159016e+01,1.175410e+01,6.622951e+00,1.803279e+00,6.557377e-02,0.000000e+00,9.457332e-01,4.610867e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.836406e+01,1.154114e+01,1.416344e+01,8434900003
3.758397520000e+08,3.758398130000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,5.836066e+00,1.188525e+01,1.077049e+01,6.442623e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.464730e-01,4.584923e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.839769e+01,1.146857e+01,1.423213e+01,8434900003
3.758398130000e+08,3.758398740000e+08,3.863934e+01,7.958843e-01,3.626229e+01,7.710148e-01,5.721312e+00,1.157377e+01,1.091803e+01,6.131147e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.384811e-01,4.949226e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.822598e+01,1.155596e+01,1.402965e+01,8434900003
3.758398740000e+08,3.758399350000e+08,3.770492e+01,7.862019e-01,3.552459e+01,7.631319e-01,5.065574e+00,1.137705e+01,1.137705e+01,6.016394e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.421739e-01,4.867025e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.857578e+01,1.163446e+01,1.417313e+01,8434900003
3.758399350000e+08,3.758399960000e+08,3.827869e+01,7.921613e-01,3.604918e+01,7.687458e-01,5.311475e+00,1.162295e+01,1.101639e+01,6.278688e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.417559e-01,4.846762e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.859340e+01,1.149659e+01,1.420087e+01,8434900003
3.758399960000e+08,3.758400570000e+08,3.837705e+01,7.931784e-01,3.629508e+01,7.713633e-01,5.245902e+00,1.162295e+01,1.109836e+01,6.327869e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.457497e-01,4.681537e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.837552e+01,1.150078e+01,1.409465e+01,8434900003
3.758400570000e+08,3.758401180000e+08,3.949180e+01,8.046159e-01,3.718033e+01,7.807135e-01,5.360656e+00,1.188525e+01,1.177049e+01,6.278688e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.414695e-01,4.782730e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.831438e+01,1.156257e+01,1.439903e+01,8434900003
3.758401180000e+08,3.758401790000e+08,3.904918e+01,8.000941e-01,3.696721e+01,7.784728e-01,5.032787e+00,1.167213e+01,1.152459e+01,6.721312e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.466835e-01,4.603228e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.836818e+01,1.156150e+01,1.436158e+01,8434900003
3.758401790000e+08,3.758402400000e+08,3.881967e+01,7.977394e-01,3.711475e+01,7.800247e-01,5.803279e+00,1.145902e+01,1.178689e+01,6.114754e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.560811e-01,4.210971e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.842006e+01,1.159960e+01,1.405981e+01,8434900003
3.758402400000e+08,3.758403010000e+08,3.854099e+01,7.948707e-01,3.673771e+01,7.760525e-01,5.491803e+00,1.167213e+01,1.086885e+01,6.344262e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.532114e-01,4.355502e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.861609e+01,1.150170e+01,1.430149e+01,8434900003
3.758403010000e+08,3.758403620000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,4.934426e+00,1.170492e+01,1.103279e+01,6.278688e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.416342e-01,4.874526e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.858040e+01,1.152868e+01,1.418581e+01,8434900003
3.758403620000e+08,3.758404230000e+08,3.877049e+01,7.972339e-01,3.659016e+01,7.744926e-01,5.426229e+00,1.121311e+01,1.122951e+01,6.409836e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.437632e-01,4.737250e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.829436e+01,1.155039e+01,1.422631e+01,8434900003
3.758404230000e+08,3.758404840000e+08,3.780328e+01,7.872267e-01,3.595082e+01,7.676964e-01,5.442623e+00,1.121311e+01,1.070492e+01,6.573771e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.509974e-01,4.495412e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.833920e+01,1.154548e+01,1.429558e+01,8434900003
3.758404840000e+08,3.758405450000e+08,3.986885e+01,8.084477e-01,3.768853e+01,7.860309e-01,5.885246e+00,1.221311e+01,1.122951e+01,6.475410e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.453125e-01,4.610520e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.838083e+01,1.156460e+01,1.409374e+01,8434900003
3.758405450000e+08,3.758406060000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,5.311475e+00,1.111475e+01,1.114754e+01,5.983606e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.400437e-01,4.966474e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.838261e+01,1.158585e+01,1.418411e+01,8434900003
3.758406520000e+08,3.758407130000e+08,3.716393e+01,7.805414e-01,3.485246e+01,7.558782e-01,5.229508e+00,1.103279e+01,1.063934e+01,6.147541e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.378033e-01,5.072405e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.827466e+01,1.154709e+01,1.406932e+01,8435000004
3.758407130000e+08,3.758407740000e+08,3.886885e+01,7.982445e-01,3.659016e+01,7.744926e-01,5.934426e+00,1.211475e+01,1.052459e+01,6.295082e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.413750e-01,4.824554e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.856415e+01,1.154274e+01,1.396027e+01,8435000004
3.758407740000e+08,3.758408350000e+08,3.934426e+01,8.031114e-01,3.708197e+01,7.796801e-01,5.393443e+00,1.160656e+01,1.175410e+01,6.442623e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.425000e-01,4.751919e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.830039e+01,1.153935e+01,1.401172e+01,8435000004
3.758408350000e+08,3.758408960000e+08,3.675410e+01,7.762256e-01,3.470492e+01,7.542765e-01,5.475410e+00,1.126229e+01,1.037705e+01,5.655738e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.442462e-01,4.845760e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.836268e+01,1.147935e+01,1.414000e+01,8435000004
3.758408960000e+08,3.758409570000e+08,3.927869e+01,8.024418e-01,3.691803e+01,7.779548e-01,5.245902e+00,1.185246e+01,1.145902e+01,6.524590e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.398999e-01,4.855513e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.865734e+01,1.158961e+01,1.427595e+01,8435000004
3.758409570000e+08,3.758410180000e+08,3.854099e+01,7.948707e-01,3.662295e+01,7.748395e-01,5.950819e+00,1.106557e+01,1.173771e+01,6.000000e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.502339e-01,4.484929e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.821892e+01,1.144583e+01,1.408938e+01,8435000004
3.758410180000e+08,3.758410790000e+08,3.844262e+01,7.938558e-01,3.632787e+01,7.717116e-01,6.311475e+00,1.121311e+01,1.068852e+01,6.295082e+00,1.770492e+00,4.918033e-02,0.000000e+00,9.449893e-01,4.708315e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.865258e+01,1.152658e+01,1.423497e+01,8435000004
3.758410790000e+08,3.758411400000e+08,3.896721e+01,7.992539e-01,3.703279e+01,7.791629e-01,5.737705e+00,1.177049e+01,1.160656e+01,5.901639e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.503576e-01,4.455077e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.820288e+01,1.154408e+01,1.429520e+01,8435000004
3.758411400000e+08,3.758412010000e+08,3.939344e+01,8.036132e-01,3.755738e+01,7.846621e-01,5.655738e+00,1.183607e+01,1.186885e+01,6.590164e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.533916e-01,4.300221e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.847673e+01,1.148507e+01,1.408124e+01,8435000004
3.758412010000e+08,3.758412620000e+08,3.942623e+01,8.039475e-01,3.736066e+01,7.826045e-01,5.950819e+00,1.209836e+01,1.111475e+01,6.180328e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.476091e-01,4.543441e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.837630e+01,1.152620e+01,1.416440e+01,8435000004
3.758412620000e+08,3.758413230000e+08,3.880328e+01,7.975709e-01,3.654099e+01,7.739719e-01,6.000000e+00,1.096721e+01,1.152459e+01,6.508197e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.416984e-01,4.816118e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.827086e+01,1.153652e+01,1.419860e+01,8435000004
3.758413230000e+08,3.758413840000e+08,3.772131e+01,7.863728e-01,3.563934e+01,7.643635e-01,5.098361e+00,1.242623e+01,1.057377e+01,5.540984e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.448066e-01,4.760544e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.834968e+01,1.151076e+01,1.403695e+01,8435000004
3.758413840000e+08,3.758414450000e+08,3.906557e+01,8.002620e-01,3.698361e+01,7.786454e-01,5.868853e+00,1.219672e+01,1.139344e+01,5.606557e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.467058e-01,4.601351e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.842100e+01,1.147655e+01,1.422446e+01,8435000004
3.758414450000e+08,3.758415060000e+08,3.931147e+01,8.027767e-01,3.729508e+01,7.819174e-01,5.655738e+00,1.232787e+01,1.072131e+01,6.573771e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.487073e-01,4.504737e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.867596e+01,1.154374e+01,1.411516e+01,8435000004
3.758415060000e+08,3.758415670000e+08,3.959016e+01,8.056172e-01,3.752459e+01,7.843196e-01,5.606557e+00,1.232787e+01,1.093443e+01,6.540984e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.478261e-01,4.525145e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.835011e+01,1.152005e+01,1.419689e+01,8435000004
3.758415670000e+08,3.758416280000e+08,3.808197e+01,7.901231e-01,3.618033e+01,7.701429e-01,5.688525e+00,1.201639e+01,1.101639e+01,5.819672e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.500646e-01,4.519145e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.848093e+01,1.156870e+01,1.430824e+01,8435000004
3.758416280000e+08,3.758416890000e+08,4.042623e+01,8.140793e-01,3.834426e+01,7.928395e-01,6.213115e+00,1.275410e+01,1.122951e+01,6.196721e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.484996e-01,4.450689e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.854109e+01,1.159535e+01,1.394574e+01,8435000004
3.758416890000e+08,3.758417500000e+08,3.965574e+01,8.062841e-01,3.740984e+01,7.831194e-01,5.655738e+00,1.224590e+01,1.157377e+01,5.819672e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.433650e-01,4.699636e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.849500e+01,1.154982e+01,1.422204e+01,8435000004
3.758417500000e+08,3.758418110000e+08,3.862295e+01,7.957155e-01,3.645901e+01,7.731034e-01,5.524590e+00,1.218033e+01,1.083607e+01,5.950819e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.439728e-01,4.737961e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.849796e+01,1.146340e+01,1.408570e+01,8435000004
3.758418500000e+08,3.758419110000e+08,4.001639e+01,8.099423e-01,3.818033e+01,7.911428e-01,5.573771e+00,1.222951e+01,1.232787e+01,6.295082e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.541172e-01,4.234889e-03,2.300000e+01,2.400000e+01,1.016000e+03,1.843632e+01,1.153263e+01,1.422172e+01,8435000005
