#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.758369400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900001
3.758381400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900002
3.758393400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8434900003
3.758405400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000004
3.758417400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000005
3.758429400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000006
3.758441400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000007
3.758453400000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000008
3.758465400000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000009
3.758478000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000010
3.758490000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000011
3.758502000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000012
3.758514000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000013
3.758526600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000014
3.758538600000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000015
3.758551200000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435000016
3.758563200000e+08,2.100000e+01,2.400000e+01,1.016000e+03,8435000017
3.758575200000e+08,2.100000e+01,2.400000e+01,1.016000e+03,8435000018
3.758587800000e+08,2.100000e+01,2.400000e+01,1.017000e+03,8435000019
3.758599800000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000020
3.758612400000e+08,2.200000e+01,2.400000e+01,1.017000e+03,8435000021
3.758624400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000022
3.758636400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000023
3.758648400000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000024
3.758660400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000025
3.758672400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000026
3.758684400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000027
3.758696400000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8435000028
3.758709000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435000029
3.758720400000e+08,2.400000e+01,2.400000e+01,1.018000e+03,8435000030
3.758733000000e+08,2.500000e+01,2.400000e+01,1.018000e+03,8435000031
3.758744400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8435000032
3.758756400000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8435000033
3.758768400000e+08,2.800000e+01,2.400000e+01,1.019000e+03,8435000034
3.758780400000e+08,2.800000e+01,2.400000e+01,1.019000e+03,8435000035
3.758791800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000036
3.758803800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000037
3.758815800000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000038
3.758827200000e+08,2.900000e+01,2.400000e+01,1.018000e+03,8435000039
3.758839200000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8435000040
3.758851200000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8435000041
3.758862600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435000042
3.758874600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435000043
3.758886600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435000044
3.758898600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000045
3.758910000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000046
3.758922000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000047
3.758934000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435000048
3.758945400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000049
3.758956800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000050
3.758969400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000051
3.758980800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435000052
3.758992800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000053
3.759004800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000054
3.759016200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000055
3.759028200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435000056
3.759040200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000057
3.759051600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000058
3.759063600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000059
3.759075600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000060
3.759087000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000061
3.759099000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000062
3.759111000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000063
3.759122400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000064
3.759134400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000065
3.759146400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000066
3.759157800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000067
3.759169800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000068
3.759181800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000069
3.759193200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000070
3.759205200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8435000071
3.759217200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000072
3.759228600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000001
3.759240600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000002
3.759252600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435000003
3.759264000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,8435100004
3.759276000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435100005
3.759288000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8435100006
3.759300000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435100007
3.759311400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435100008
3.759323400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435100009
3.759335400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435100010
3.759346800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435100011
3.759358800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435100012
3.759370800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435100013
3.759382200000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435100014
3.759394200000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435100015
3.759406200000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435100016
3.759417600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435100017
3.759429600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435100018
3.759441600000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435100019
3.759453000000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435100020
3.759465000000e+08,2.100000e+01,2.400000e+01,1.012000e+03,8435100021
3.759477000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,8435100022
3.759489000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,8435100023
3.759500400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100024
3.759512400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100025
3.759524400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100026
3.759535800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100027
3.759547800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100028
3.759559200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100029
3.759571200000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100030
3.759582600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100031
3.759594600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100032
3.759606000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100033
3.759618000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,8435100034
3.759629400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100035
3.759640800000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100036
3.759652800000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100037
3.759664200000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435100038
3.759676200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435100039
3.759687600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435100040
3.759699600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435100041
3.759711000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435100042
3.759723000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435100043
3.759734400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100044
3.759746400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100045
3.759757800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100046
3.759769800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100047
3.759781200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100048
3.759793200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100049
3.759804600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100050
3.759816000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435100051
3.759828000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435100052
3.759839400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100053
3.759851400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100054
3.759862800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100055
3.759874800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100056
3.759886200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100057
3.759898200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435100058
3.759909600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100059
3.759921000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100060
3.759933000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100061
3.759944400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100062
3.759956400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100063
3.759967800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100064
3.759979800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100065
3.759991200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100066
3.760003200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100067
3.760015200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100068
3.760026600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100069
3.760038000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100070
3.760050000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100071
3.760061400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435100072
