#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.758370560076e+08,3.758382490000e+08,1.192992404461e+03,47592,46352,43917,1240,1240,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717755e+00,8434900001,0,0,0
2,3.758382530042e+08,3.758394430000e+08,1.189995775700e+03,47614,46377,43767,1237,1237,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900002,0,0,0
3,3.758394470528e+08,3.758406470000e+08,1.199947214961e+03,47559,46322,43744,1237,1237,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434900003,0,0,0
4,3.758406520450e+08,3.758418460000e+08,1.193954978645e+03,47598,46348,43828,1250,1250,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.465272e+00,8435000004,0,0,0
5,3.758418500672e+08,3.758430520000e+08,1.201932783842e+03,47579,46321,43846,1258,1258,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.395679e+00,8435000005,0,0,0
6,3.758430560337e+08,3.758442480000e+08,1.191966269791e+03,47609,46373,43780,1236,1236,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807209e+00,8435000006,0,0,0
7,3.758442520148e+08,3.758454490000e+08,1.196985168993e+03,47605,46366,44006,1239,1239,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000007,0,0,0
8,3.758454530038e+08,3.758466530000e+08,1.199996200681e+03,47571,46300,43788,1271,1271,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000008,0,0,0
9,3.758466570573e+08,3.758478590000e+08,1.201942667782e+03,47581,46314,43861,1267,1267,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874480e+00,8435000009,0,0,0
10,3.758478631064e+08,3.758490790000e+08,1.215893632293e+03,47536,46264,43837,1272,1272,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808546e+00,8435000010,0,0,0
11,3.758490830233e+08,3.758502930000e+08,1.209976737380e+03,47546,46267,43715,1279,1279,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000011,0,0,0
12,3.758502980648e+08,3.758515200000e+08,1.221935198009e+03,47516,46247,43733,1269,1269,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000012,0,0,0
13,3.758515250041e+08,3.758527350000e+08,1.209995920420e+03,47559,46292,43848,1267,1267,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000013,0,0,0
14,3.758527390045e+08,3.758539590000e+08,1.219995531380e+03,47542,46261,43752,1281,1281,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000014,0,0,0
15,3.758539630772e+08,3.758551800000e+08,1.216922780752e+03,47549,46269,43785,1280,1280,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000015,0,0,0
16,3.758551840053e+08,3.758564040000e+08,1.219994647384e+03,47527,46244,43739,1283,1283,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000016,0,0,0
17,3.758564090364e+08,3.758576330000e+08,1.223963640273e+03,47501,46207,43607,1294,1294,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000017,0,0,0
18,3.758576380287e+08,3.758588600000e+08,1.221971273065e+03,47536,46248,43715,1288,1288,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000018,0,0,0
19,3.758588640160e+08,3.758600890000e+08,1.224983954847e+03,47522,46227,43725,1295,1295,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000019,0,0,0
20,3.758600930032e+08,3.758613010000e+08,1.207996831536e+03,47539,46276,43679,1263,1263,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000020,0,0,0
21,3.758613060128e+08,3.758625160000e+08,1.209987237573e+03,47577,46296,43690,1281,1281,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000021,0,0,0
22,3.758625200613e+08,3.758637150000e+08,1.194938719928e+03,47586,46344,43908,1242,1242,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000022,0,0,0
23,3.758637190168e+08,3.758649240000e+08,1.204983224809e+03,47569,46310,43787,1259,1259,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000023,0,0,0
24,3.758649280490e+08,3.758661300000e+08,1.201950995922e+03,47572,46314,43837,1258,1258,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000024,0,0,0
25,3.758661340426e+08,3.758673440000e+08,1.209957412302e+03,47560,46294,43818,1266,1266,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000025,0,0,0
26,3.758673480305e+08,3.758685470000e+08,1.198969463885e+03,47594,46345,43838,1249,1249,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000026,0,0,0
27,3.758685510064e+08,3.758697490000e+08,1.197993568063e+03,47571,46323,43768,1248,1248,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000027,0,0,0
28,3.758697530021e+08,3.758709600000e+08,1.206997889400e+03,47560,46301,43750,1259,1259,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000028,0,0,0
29,3.758709640085e+08,3.758721590000e+08,1.194991500199e+03,47600,46346,43834,1254,1254,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000029,0,0,0
30,3.758721630385e+08,3.758733640000e+08,1.200961481869e+03,47594,46343,43827,1251,1251,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000030,0,0,0
31,3.758733680124e+08,3.758745530000e+08,1.184987565339e+03,47605,46373,43874,1232,1232,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000031,0,0,0
32,3.758745570488e+08,3.758757380000e+08,1.180951208413e+03,47624,46410,43888,1214,1214,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000032,0,0,0
33,3.758757420390e+08,3.758769240000e+08,1.181961044312e+03,47618,46393,43857,1225,1225,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000033,0,0,0
34,3.758769280083e+08,3.758781010000e+08,1.172991689086e+03,47624,46419,44000,1205,1205,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000034,0,0,0
35,3.758781050153e+08,3.758792780000e+08,1.172984650671e+03,47633,46424,43952,1209,1209,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000035,0,0,0
36,3.758792820826e+08,3.758804590000e+08,1.176917359233e+03,47628,46417,43910,1211,1211,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000036,0,0,0
37,3.758804630067e+08,3.758816470000e+08,1.183993300736e+03,47632,46411,43824,1221,1221,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000037,0,0,0
38,3.758816510045e+08,3.758828330000e+08,1.181995532930e+03,47630,46417,43969,1213,1213,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000038,0,0,0
39,3.758828370421e+08,3.758840120000e+08,1.174957926095e+03,47647,46446,43827,1201,1201,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000039,0,0,0
40,3.758840160446e+08,3.758851960000e+08,1.179955439746e+03,47608,46388,43874,1220,1220,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000040,0,0,0
41,3.758852000153e+08,3.758863700000e+08,1.169984728813e+03,47619,46418,43995,1201,1201,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000041,0,0,0
42,3.758863750083e+08,3.758875520000e+08,1.176991695225e+03,47614,46396,43925,1218,1218,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000042,0,0,0
43,3.758875560206e+08,3.758887410000e+08,1.184979442000e+03,47621,46399,43916,1222,1222,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000043,0,0,0
44,3.758887450333e+08,3.758899190000e+08,1.173966673493e+03,47650,46435,43945,1215,1215,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919150e+00,8435000044,0,0,0
45,3.758899230189e+08,3.758911050000e+08,1.181981052279e+03,47617,46393,43937,1224,1224,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857987e+00,8435000045,0,0,0
46,3.758911090200e+08,3.758922870000e+08,1.177980018318e+03,47609,46393,43872,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980493e+00,8435000046,0,0,0
47,3.758922910268e+08,3.758934630000e+08,1.171973198950e+03,47636,46422,43819,1214,1214,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.559249e+00,8435000047,0,0,0
48,3.758934670001e+08,3.758946480000e+08,1.180999905109e+03,47600,46377,43862,1223,1223,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435000048,0,0,0
49,3.758946520372e+08,3.758958320000e+08,1.179962797225e+03,47612,46392,43791,1220,1220,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966132e+00,8435000049,0,0,0
50,3.758958360066e+08,3.758970060000e+08,1.169993426204e+03,47621,46406,43688,1215,1215,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.771132e+00,8435000050,0,0,0
51,3.758970110115e+08,3.758981830000e+08,1.171988467216e+03,47629,46423,43855,1206,1206,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435000051,0,0,0
52,3.758981870130e+08,3.758993590000e+08,1.171986973166e+03,47650,46445,43895,1205,1205,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.757032e+00,8435000052,0,0,0
53,3.758993630007e+08,3.759005450000e+08,1.181999318957e+03,47624,46400,43840,1224,1224,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.052408e+00,8435000053,0,0,0
54,3.759005490332e+08,3.759017200000e+08,1.170966807067e+03,47616,46416,43912,1200,1200,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000054,0,0,0
55,3.759017240224e+08,3.759028940000e+08,1.169977583110e+03,47631,46425,43933,1206,1206,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000055,0,0,0
56,3.759028991136e+08,3.759040850000e+08,1.185886373341e+03,47609,46371,43856,1238,1238,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000056,0,0,0
57,3.759040890407e+08,3.759052660000e+08,1.176959253371e+03,47635,46425,43949,1210,1210,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000057,0,0,0
58,3.759052700783e+08,3.759064410000e+08,1.170921742260e+03,47632,46424,43995,1208,1208,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000058,0,0,0
59,3.759064450325e+08,3.759076160000e+08,1.170967508495e+03,47649,46437,43970,1212,1212,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000059,0,0,0
60,3.759076200328e+08,3.759087990000e+08,1.178967224836e+03,47637,46420,43929,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000060,0,0,0
61,3.759088030366e+08,3.759099790000e+08,1.175963389575e+03,47624,46408,44000,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000061,0,0,0
62,3.759099830116e+08,3.759111590000e+08,1.175988349795e+03,47618,46414,43900,1204,1204,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000062,0,0,0
63,3.759111630193e+08,3.759123430000e+08,1.179980725884e+03,47608,46400,43948,1208,1208,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000063,0,0,0
64,3.759123470744e+08,3.759135250000e+08,1.177925593972e+03,47618,46396,43927,1222,1222,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000064,0,0,0
65,3.759135300179e+08,3.759147070000e+08,1.176982143939e+03,47621,46414,43875,1207,1207,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000065,0,0,0
66,3.759147110068e+08,3.759158840000e+08,1.172993149817e+03,47654,46445,43969,1209,1209,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000066,0,0,0
67,3.759158880070e+08,3.759170670000e+08,1.178993042588e+03,47627,46411,43879,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000067,0,0,0
68,3.759170710130e+08,3.759182420000e+08,1.170987042308e+03,47649,46445,44063,1204,1204,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000068,0,0,0
69,3.759182460161e+08,3.759194230000e+08,1.176983892679e+03,47645,46428,44006,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000069,0,0,0
70,3.759194270078e+08,3.759206040000e+08,1.176992176533e+03,47641,46424,43935,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000070,0,0,0
71,3.759206080589e+08,3.759217760000e+08,1.167941048205e+03,47658,46450,43924,1208,1208,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000071,0,0,0
72,3.759217800071e+08,3.759229600000e+08,1.179992906511e+03,47602,46390,43944,1212,1212,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000072,0,0,0
1,3.759229640045e+08,3.759241410000e+08,1.176995507419e+03,47622,46416,44072,1206,1206,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.629881e+00,8435000001,0,0,0
2,3.759241450084e+08,3.759253160000e+08,1.170991631806e+03,47624,46414,43896,1210,1210,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000002,0,0,0
3,3.759253210762e+08,3.759264950000e+08,1.173923812509e+03,47603,46382,43952,1221,1221,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000003,0,0,0
4,3.759265000346e+08,3.759276860000e+08,1.185965373397e+03,47614,46393,43883,1221,1221,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.716933e+00,8435100004,0,0,0
5,3.759276900332e+08,3.759288830000e+08,1.192966824353e+03,47595,46362,43889,1233,1233,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.288945e+00,8435100005,0,0,0
6,3.759288870287e+08,3.759300720000e+08,1.184971293211e+03,47588,46358,43905,1230,1230,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.509276e+00,8435100006,0,0,0
7,3.759300760119e+08,3.759312530000e+08,1.176988124967e+03,47645,46426,43939,1219,1219,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979628e+00,8435100007,0,0,0
8,3.759312570605e+08,3.759324350000e+08,1.177939530492e+03,47614,46388,43812,1226,1226,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978797e+00,8435100008,0,0,0
9,3.759324390420e+08,3.759336110000e+08,1.171957995653e+03,47633,46417,43895,1216,1216,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100009,0,0,0
10,3.759336150012e+08,3.759347870000e+08,1.171998810828e+03,47629,46409,43885,1220,1220,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639388e+00,8435100010,0,0,0
11,3.759347910019e+08,3.759359620000e+08,1.170998100519e+03,47618,46403,43985,1215,1215,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100011,0,0,0
12,3.759359660321e+08,3.759371420000e+08,1.175967936814e+03,47619,46403,43861,1216,1216,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100012,0,0,0
13,3.759371460544e+08,3.759383270000e+08,1.180945594013e+03,47624,46410,43871,1214,1214,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100013,0,0,0
14,3.759383310122e+08,3.759395010000e+08,1.169987795413e+03,47643,46430,43807,1213,1213,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100014,0,0,0
15,3.759395050010e+08,3.759406840000e+08,1.178999041915e+03,47631,46394,43917,1237,1237,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100015,0,0,0
16,3.759406880197e+08,3.759418670000e+08,1.178980321109e+03,47630,46407,43845,1223,1223,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100016,0,0,0
17,3.759418730872e+08,3.759430490000e+08,1.175912790060e+03,47637,46424,44012,1213,1213,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100017,0,0,0
18,3.759430530063e+08,3.759442330000e+08,1.179993716896e+03,47639,46396,44044,1243,1243,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100018,0,0,0
19,3.759442370264e+08,3.759454130000e+08,1.175973636746e+03,47642,46427,43940,1215,1215,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100019,0,0,0
20,3.759454170054e+08,3.759465960000e+08,1.178994642019e+03,47633,46418,43900,1215,1215,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100020,0,0,0
21,3.759466000062e+08,3.759477810000e+08,1.180993807971e+03,47616,46386,43921,1230,1230,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100021,0,0,0
22,3.759477851006e+08,3.759489630000e+08,1.177899434745e+03,47609,46380,43875,1229,1229,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100022,0,0,0
23,3.759489680311e+08,3.759501350000e+08,1.166968905926e+03,47648,46435,43966,1213,1213,0,2,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100023,0,0,0
24,3.759501390216e+08,3.759513150000e+08,1.175978427649e+03,47642,46426,44045,1216,1216,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100024,0,0,0
25,3.759513190207e+08,3.759524970000e+08,1.177979272366e+03,47628,46406,43962,1222,1222,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100025,0,0,0
26,3.759525010235e+08,3.759536660000e+08,1.164976541638e+03,47650,46444,43933,1206,1206,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100026,0,0,0
27,3.759536700082e+08,3.759548420000e+08,1.171991827250e+03,47646,46439,44033,1207,1207,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100027,0,0,0
28,3.759548460293e+08,3.759560110000e+08,1.164970657587e+03,47623,46423,43915,1200,1200,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100028,0,0,0
