#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.796423684889e+08,3.796436438159e+08,1.275326996684e+03,47421,47303,44463,118,118,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400001,0,1,0
2,3.796436486638e+08,3.796449418261e+08,1.293162250638e+03,47390,47298,44393,92,92,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400002,0,1,0
3,3.796449465665e+08,3.796462207605e+08,1.274193934023e+03,47420,47320,44362,100,100,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400003,0,1,0
4,3.796462249898e+08,3.796475098044e+08,1.284814580142e+03,47417,47327,44497,90,90,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400004,0,1,0
5,3.796475140848e+08,3.796487967182e+08,1.282633439422e+03,47432,47331,44437,101,101,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400005,0,1,0
6,3.796488004832e+08,3.796500797702e+08,1.279286986411e+03,47433,47326,44513,107,107,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400006,0,1,0
7,3.796500842554e+08,3.796513607617e+08,1.276506269455e+03,47432,47336,44466,96,96,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400007,0,1,0
8,3.796513650745e+08,3.796526457285e+08,1.280653924823e+03,47428,47329,44330,99,99,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400008,0,1,0
9,3.796526496970e+08,3.796539307549e+08,1.281057927132e+03,47426,47311,44365,115,115,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400009,0,1,0
10,3.796539349419e+08,3.796552087566e+08,1.273814690828e+03,47433,47329,44470,104,104,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400010,0,1,0
11,3.796552133563e+08,3.796564936922e+08,1.280335972130e+03,47406,47299,44377,107,107,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400011,0,1,0
12,3.796564980697e+08,3.796577887429e+08,1.290673186660e+03,47403,47322,44364,81,81,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400012,0,1,0
13,3.796577932676e+08,3.796590757237e+08,1.282456121683e+03,47423,47318,44357,105,105,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400013,0,1,0
14,3.796590805071e+08,3.796603697129e+08,1.289205789268e+03,47395,47285,44327,110,110,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400014,0,1,0
15,3.796603737674e+08,3.796615214078e+08,1.147640376449e+03,42217,42113,39591,104,104,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400015,0,1,0
16,3.796704656421e+08,3.796714306368e+08,9.649947255254e+02,35665,35593,33368,72,72,0,1,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400016,0,1,0
17,3.796714350627e+08,3.796727276028e+08,1.292540015161e+03,47412,47303,44415,109,109,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400017,0,1,0
18,3.796727312890e+08,3.796740205982e+08,1.289309143484e+03,47416,47311,44230,105,105,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400018,0,1,0
19,3.796740244822e+08,3.796753195644e+08,1.295082288623e+03,47408,47293,44438,115,115,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400019,0,1,0
20,3.796753233030e+08,3.796766276059e+08,1.304302898049e+03,47371,47274,44378,97,97,0,8,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400020,0,1,0
21,3.796766318516e+08,3.796779315706e+08,1.299719000697e+03,47374,47258,44371,116,116,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400021,0,1,0
22,3.796779358008e+08,3.796792535596e+08,1.317758845627e+03,47338,47253,44323,85,85,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400022,0,1,0
23,3.796792585731e+08,3.796805505770e+08,1.292003838539e+03,47414,47302,44460,112,112,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400023,0,1,0
24,3.796805545228e+08,3.796818545440e+08,1.300021253049e+03,47372,47275,44346,97,97,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400024,0,1,0
25,3.796818588349e+08,3.796831655261e+08,1.306691201806e+03,47368,47262,44406,106,106,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400025,0,1,0
26,3.796831697734e+08,3.796844685351e+08,1.298761709630e+03,47372,47269,44317,103,103,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400026,0,1,0
27,3.796844728294e+08,3.796857675349e+08,1.294705464423e+03,47361,47262,44314,99,99,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400027,0,1,0
28,3.796857722938e+08,3.796870705228e+08,1.298229068577e+03,47367,47274,44351,93,93,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400028,0,1,0
29,3.796870752118e+08,3.796883544701e+08,1.279258318722e+03,47432,47331,44498,101,101,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400029,0,1,0
30,3.796883588834e+08,3.796896435115e+08,1.284628078043e+03,47411,47323,44451,88,88,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400030,0,1,0
31,3.796896480224e+08,3.796909384897e+08,1.290467332840e+03,47416,47308,44407,108,108,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400031,0,1,0
32,3.796909423644e+08,3.796922264891e+08,1.284124732077e+03,47403,47302,44428,101,101,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400032,0,1,0
33,3.796922308144e+08,3.796935044572e+08,1.273642813206e+03,47453,47369,44457,84,84,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400033,0,1,0
34,3.796935083915e+08,3.796947904688e+08,1.282077374995e+03,47417,47330,44382,87,87,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400034,0,1,0
35,3.796947945402e+08,3.796960813373e+08,1.286797164619e+03,47414,47316,44372,98,98,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400035,0,1,0
36,3.796960860205e+08,3.796973634465e+08,1.277425984383e+03,47434,47319,44334,115,115,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400036,0,1,0
37,3.796973678094e+08,3.796986574383e+08,1.289628949761e+03,47406,47302,44375,104,104,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400037,0,1,0
38,3.796986617316e+08,3.796999534052e+08,1.291673608124e+03,47405,47309,44361,96,96,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400038,0,1,0
39,3.796999578489e+08,3.797012383734e+08,1.280524557352e+03,47423,47324,44449,99,99,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400039,0,1,0
40,3.797012433122e+08,3.797025223514e+08,1.279039186060e+03,47404,47305,44457,99,99,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400040,0,1,0
41,3.797025273138e+08,3.797038083857e+08,1.281071867943e+03,47400,47299,44387,101,101,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400041,0,1,0
42,3.797038128644e+08,3.797050873899e+08,1.274525414765e+03,47419,47320,44457,99,99,0,8,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400042,0,1,0
43,3.797050921993e+08,3.797063823780e+08,1.290178694844e+03,47379,47270,44356,109,109,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400043,0,1,0
44,3.797063870494e+08,3.797076652585e+08,1.278209106863e+03,47423,47310,44493,113,113,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400044,0,1,0
45,3.797076693982e+08,3.797089513624e+08,1.281964241982e+03,47421,47308,44341,113,113,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400045,0,1,0
46,3.797089559492e+08,3.797102383222e+08,1.282373071671e+03,47418,47287,44402,131,131,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400046,0,1,0
47,3.797102428424e+08,3.797115273448e+08,1.284502447903e+03,47399,47300,44476,99,99,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400047,0,1,0
48,3.797115318817e+08,3.797128173325e+08,1.285450719476e+03,47427,47322,44501,105,105,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400048,0,1,0
49,3.797128213099e+08,3.797141063240e+08,1.285014025867e+03,47409,47314,44493,95,95,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400049,0,1,0
50,3.797141103667e+08,3.797153963130e+08,1.285946342111e+03,47421,47324,44349,97,97,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400050,0,1,0
51,3.797154004461e+08,3.797166912982e+08,1.290852082908e+03,47378,47271,44435,107,107,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400051,0,1,0
52,3.797166961694e+08,3.797179811423e+08,1.284972840846e+03,47401,47281,44426,120,120,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400052,0,1,0
53,3.797179856100e+08,3.797192762729e+08,1.290662871122e+03,47417,47327,44342,90,90,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400053,0,1,0
54,3.797192802683e+08,3.797205702735e+08,1.290005238295e+03,47399,47298,44375,101,101,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400054,0,1,0
55,3.797205742822e+08,3.797218612315e+08,1.286949340403e+03,47401,47319,44399,82,82,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400055,0,1,0
56,3.797218657496e+08,3.797231581929e+08,1.292443313360e+03,47406,47309,44339,97,97,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400056,0,1,0
57,3.797231628448e+08,3.797244412216e+08,1.278376856565e+03,47430,47341,44518,89,89,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400057,0,1,0
58,3.797244457869e+08,3.797246608651e+08,2.150782189369e+02,8151,8136,7497,15,15,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400058,0,1,0
