#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.796423680000e+08,3.796424290000e+08,3.649180e+01,7.734509e-01,3.393443e+01,7.458566e-01,5.016394e+00,1.047541e+01,1.009836e+01,6.065574e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.299191e-01,5.410779e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006329e+01,1.072165e+01,1.050386e+01,22439400001
3.796424290000e+08,3.796424900000e+08,3.872131e+01,7.967280e-01,3.655738e+01,7.741455e-01,4.786885e+00,1.129508e+01,1.101639e+01,7.098361e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.441152e-01,4.726281e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.001381e+01,1.080322e+01,1.081085e+01,22439400001
3.796424900000e+08,3.796425510000e+08,3.616393e+01,7.699685e-01,3.388525e+01,7.453159e-01,5.229508e+00,1.042623e+01,1.052459e+01,5.901639e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.369900e-01,5.173320e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009070e+01,1.071801e+01,1.090339e+01,22439400001
3.796425510000e+08,3.796426120000e+08,3.777049e+01,7.868853e-01,3.532787e+01,7.610160e-01,4.819672e+00,1.165574e+01,1.059016e+01,6.131147e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.353299e-01,5.123811e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008473e+01,1.060157e+01,1.069949e+01,22439400001
3.796426120000e+08,3.796426730000e+08,3.793443e+01,7.885910e-01,3.573771e+01,7.654176e-01,4.524590e+00,1.190164e+01,1.036066e+01,6.442623e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.420916e-01,4.855517e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004435e+01,1.074372e+01,1.086527e+01,22439400001
3.796426730000e+08,3.796427340000e+08,3.791803e+01,7.884206e-01,3.550820e+01,7.629558e-01,5.622951e+00,1.080328e+01,1.104918e+01,5.950819e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.364462e-01,5.072527e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.002378e+01,1.068947e+01,1.074616e+01,22439400001
3.796427340000e+08,3.796427950000e+08,3.690164e+01,7.777821e-01,3.498361e+01,7.572989e-01,5.491803e+00,1.004918e+01,1.093443e+01,6.360656e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.480231e-01,4.678719e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010638e+01,1.072459e+01,1.086288e+01,22439400001
3.796427950000e+08,3.796428560000e+08,3.737705e+01,7.827761e-01,3.532787e+01,7.610160e-01,5.409836e+00,1.073771e+01,1.036066e+01,6.475410e+00,2.016393e+00,3.278688e-01,0.000000e+00,9.451754e-01,4.767344e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.012361e+01,1.074660e+01,1.091995e+01,22439400001
3.796428560000e+08,3.796429170000e+08,3.704918e+01,7.793353e-01,3.468853e+01,7.540984e-01,5.065574e+00,1.098361e+01,1.068852e+01,5.901639e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.362832e-01,5.137791e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006612e+01,1.082066e+01,1.073525e+01,22439400001
3.796429170000e+08,3.796429780000e+08,3.757377e+01,7.848334e-01,3.516393e+01,7.592483e-01,5.098361e+00,1.083607e+01,1.060656e+01,6.327869e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.358639e-01,5.117413e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003995e+01,1.066490e+01,1.067390e+01,22439400001
3.796429780000e+08,3.796430390000e+08,3.670492e+01,7.757061e-01,3.442623e+01,7.512419e-01,4.885246e+00,1.096721e+01,1.080328e+01,5.491803e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.379187e-01,5.099597e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.012805e+01,1.074096e+01,1.072443e+01,22439400001
3.796430390000e+08,3.796431000000e+08,3.744262e+01,7.834625e-01,3.532787e+01,7.610160e-01,5.114754e+00,1.111475e+01,1.062295e+01,6.163934e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.435201e-01,4.830303e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.001892e+01,1.075490e+01,1.077417e+01,22439400001
3.796431000000e+08,3.796431610000e+08,3.713115e+01,7.801970e-01,3.498361e+01,7.572989e-01,5.032787e+00,1.111475e+01,1.026229e+01,6.327869e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.421633e-01,4.904905e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007503e+01,1.068191e+01,1.063946e+01,22439400001
3.796431610000e+08,3.796432220000e+08,3.670492e+01,7.757061e-01,3.424590e+01,7.492718e-01,4.836066e+00,1.068852e+01,1.090164e+01,5.639344e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.330058e-01,5.283646e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007601e+01,1.064372e+01,1.072628e+01,22439400001
3.796432220000e+08,3.796432830000e+08,3.667213e+01,7.753596e-01,3.457377e+01,7.528500e-01,5.295082e+00,9.983606e+00,1.081967e+01,6.229508e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.427805e-01,4.910711e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008777e+01,1.075078e+01,1.078473e+01,22439400001
3.796432830000e+08,3.796433440000e+08,3.659016e+01,7.744926e-01,3.442623e+01,7.512419e-01,5.459016e+00,1.063934e+01,1.036066e+01,5.918033e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.408602e-01,4.992928e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.012167e+01,1.069825e+01,1.079267e+01,22439400001
3.796433440000e+08,3.796434050000e+08,3.724590e+01,7.814016e-01,3.513115e+01,7.588943e-01,5.688525e+00,1.034426e+01,1.070492e+01,6.098361e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.432218e-01,4.855048e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003183e+01,1.078063e+01,1.073804e+01,22439400001
3.796434050000e+08,3.796434660000e+08,3.777049e+01,7.868853e-01,3.552459e+01,7.631319e-01,4.885246e+00,1.095082e+01,1.103279e+01,6.803279e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.405382e-01,4.926813e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006982e+01,1.066164e+01,1.079377e+01,22439400001
3.796434660000e+08,3.796435270000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,5.032787e+00,1.011475e+01,1.062295e+01,5.622951e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.465438e-01,4.828806e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010049e+01,1.072722e+01,1.066899e+01,22439400001
3.796435270000e+08,3.796435880000e+08,3.686885e+01,7.774364e-01,3.463934e+01,7.535636e-01,5.295082e+00,1.027869e+01,1.078689e+01,5.885246e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.395287e-01,5.026144e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.011221e+01,1.071354e+01,1.080866e+01,22439400001
3.796436480000e+08,3.796437090000e+08,3.722951e+01,7.812297e-01,3.491803e+01,7.565889e-01,4.901639e+00,1.036066e+01,1.088525e+01,6.360656e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.379128e-01,5.063766e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010376e+01,1.063084e+01,1.076132e+01,22439400002
3.796437090000e+08,3.796437700000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,4.704918e+00,1.039344e+01,1.045902e+01,6.819672e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.351852e-01,5.169689e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008751e+01,1.071140e+01,1.073408e+01,22439400002
3.796437700000e+08,3.796438310000e+08,3.670492e+01,7.757061e-01,3.454099e+01,7.524930e-01,5.196721e+00,1.034426e+01,1.101639e+01,6.049181e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.410451e-01,4.977808e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007199e+01,1.079307e+01,1.086601e+01,22439400002
3.796438310000e+08,3.796438920000e+08,3.639344e+01,7.724078e-01,3.386885e+01,7.451357e-01,4.885246e+00,1.055738e+01,9.770492e+00,6.475410e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.306306e-01,5.392573e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.002556e+01,1.061703e+01,1.074052e+01,22439400002
3.796438920000e+08,3.796439530000e+08,3.647541e+01,7.732772e-01,3.403279e+01,7.469368e-01,5.081967e+00,1.073771e+01,1.011475e+01,5.983606e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.330337e-01,5.299218e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010102e+01,1.080727e+01,1.070185e+01,22439400002
3.796439530000e+08,3.796440140000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,4.606557e+00,1.057377e+01,1.098361e+01,6.426229e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.386314e-01,5.042973e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003098e+01,1.067484e+01,1.078037e+01,22439400002
3.796440140000e+08,3.796440750000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,4.836066e+00,1.093443e+01,1.078689e+01,5.672131e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.399199e-01,5.013133e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007637e+01,1.065607e+01,1.085797e+01,22439400002
3.796440750000e+08,3.796441360000e+08,3.726229e+01,7.815737e-01,3.501639e+01,7.576538e-01,4.868853e+00,1.114754e+01,1.050820e+01,6.344262e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.397272e-01,4.991852e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.002580e+01,1.059232e+01,1.086091e+01,22439400002
3.796441360000e+08,3.796441970000e+08,3.644262e+01,7.729295e-01,3.437705e+01,7.507051e-01,4.852459e+00,1.070492e+01,1.044262e+01,6.360656e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.433199e-01,4.904279e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008779e+01,1.069857e+01,1.071030e+01,22439400002
3.796441970000e+08,3.796442580000e+08,3.732787e+01,7.822610e-01,3.490164e+01,7.564113e-01,5.295082e+00,1.019672e+01,1.045902e+01,6.590164e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.350022e-01,5.166234e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007197e+01,1.077435e+01,1.105876e+01,22439400002
3.796442580000e+08,3.796443190000e+08,3.652459e+01,7.737983e-01,3.449180e+01,7.519571e-01,5.180328e+00,1.021311e+01,1.100000e+01,5.819672e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.443447e-01,4.856920e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005126e+01,1.071443e+01,1.062936e+01,22439400002
3.796443190000e+08,3.796443800000e+08,3.560656e+01,7.640118e-01,3.344262e+01,7.404321e-01,4.459016e+00,1.070492e+01,1.009836e+01,6.000000e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.392265e-01,5.126399e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005804e+01,1.063363e+01,1.093113e+01,22439400002
3.796443800000e+08,3.796444410000e+08,3.691803e+01,7.779548e-01,3.503279e+01,7.578311e-01,5.114754e+00,1.013115e+01,1.108197e+01,6.278688e+00,2.049180e+00,3.770492e-01,0.000000e+00,9.489343e-01,4.638726e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005106e+01,1.078812e+01,1.086584e+01,22439400002
3.796444410000e+08,3.796445020000e+08,3.767213e+01,7.858599e-01,3.529508e+01,7.606629e-01,5.081967e+00,1.108197e+01,1.057377e+01,6.360656e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.369016e-01,5.072021e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009832e+01,1.062834e+01,1.076071e+01,22439400002
3.796445020000e+08,3.796445630000e+08,3.626229e+01,7.710148e-01,3.409836e+01,7.476560e-01,5.081967e+00,1.026229e+01,1.078689e+01,6.081967e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.403255e-01,5.036640e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008918e+01,1.072269e+01,1.069504e+01,22439400002
3.796445630000e+08,3.796446240000e+08,3.680328e+01,7.767448e-01,3.454099e+01,7.524930e-01,4.934426e+00,1.062295e+01,1.052459e+01,6.213115e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.385301e-01,5.069291e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.008096e+01,1.070645e+01,1.061741e+01,22439400002
3.796446240000e+08,3.796446850000e+08,3.672131e+01,7.758793e-01,3.470492e+01,7.542765e-01,4.573771e+00,1.078689e+01,1.034426e+01,6.770492e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.450893e-01,4.813279e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007808e+01,1.059050e+01,1.078083e+01,22439400002
3.796446850000e+08,3.796447460000e+08,3.413115e+01,7.480153e-01,3.186885e+01,7.228003e-01,4.606557e+00,1.009836e+01,9.295082e+00,5.704918e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.337176e-01,5.452134e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006184e+01,1.066261e+01,1.082958e+01,22439400002
3.796447460000e+08,3.796448070000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,5.163934e+00,1.032787e+01,1.042623e+01,6.180328e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.383779e-01,5.118656e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006913e+01,1.072947e+01,1.081013e+01,22439400002
3.796448070000e+08,3.796448680000e+08,3.688525e+01,7.776093e-01,3.434426e+01,7.503471e-01,4.836066e+00,1.134426e+01,1.013115e+01,5.639344e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.311111e-01,5.339297e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004911e+01,1.064897e+01,1.068753e+01,22439400002
3.796448680000e+08,3.796449290000e+08,3.563934e+01,7.643635e-01,3.332787e+01,7.391607e-01,5.065574e+00,9.737705e+00,1.019672e+01,6.606557e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.351426e-01,5.281886e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004560e+01,1.071623e+01,1.085189e+01,22439400002
3.796449460000e+08,3.796450070000e+08,3.811475e+01,7.904632e-01,3.577049e+01,7.657686e-01,4.803279e+00,1.103279e+01,1.077049e+01,6.819672e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.384946e-01,4.982656e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.011938e+01,1.065129e+01,1.087433e+01,22439400003
3.796450070000e+08,3.796450680000e+08,3.634426e+01,7.718858e-01,3.418033e+01,7.485541e-01,4.754098e+00,1.062295e+01,1.004918e+01,6.508197e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.404601e-01,5.025641e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004580e+01,1.078638e+01,1.077027e+01,22439400003
3.796450680000e+08,3.796451290000e+08,3.804918e+01,7.897829e-01,3.570492e+01,7.650664e-01,5.262295e+00,1.103279e+01,1.040984e+01,6.819672e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.383886e-01,4.990961e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.001896e+01,1.072829e+01,1.061643e+01,22439400003
3.796451290000e+08,3.796451900000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,5.016394e+00,1.137705e+01,1.047541e+01,5.885246e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.400962e-01,4.962268e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003418e+01,1.065760e+01,1.065893e+01,22439400003
3.796451900000e+08,3.796452510000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,5.016394e+00,1.032787e+01,1.139344e+01,5.901639e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.303548e-01,5.327421e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010522e+01,1.083625e+01,1.077410e+01,22439400003
3.796452510000e+08,3.796453120000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,5.278688e+00,1.078689e+01,1.163934e+01,6.295082e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.356602e-01,5.031446e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009083e+01,1.064822e+01,1.067919e+01,22439400003
3.796453120000e+08,3.796453730000e+08,3.609836e+01,7.692701e-01,3.363934e+01,7.426067e-01,5.311475e+00,9.885246e+00,1.034426e+01,6.049181e+00,1.704918e+00,3.442623e-01,0.000000e+00,9.318801e-01,5.369184e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.010394e+01,1.089883e+01,1.083118e+01,22439400003
3.796453730000e+08,3.796454340000e+08,3.601639e+01,7.683961e-01,3.381967e+01,7.445945e-01,4.540984e+00,1.085246e+01,1.003279e+01,6.081967e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.390078e-01,5.105719e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003664e+01,1.072821e+01,1.065850e+01,22439400003
3.796454340000e+08,3.796454950000e+08,3.673771e+01,7.760525e-01,3.426229e+01,7.494511e-01,4.901639e+00,1.031148e+01,1.040984e+01,6.245902e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.326194e-01,5.295400e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004473e+01,1.075178e+01,1.069406e+01,22439400003
3.796454950000e+08,3.796455560000e+08,3.793443e+01,7.885910e-01,3.563934e+01,7.643635e-01,5.196721e+00,1.000000e+01,1.144262e+01,7.000000e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.394987e-01,4.956198e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.012255e+01,1.071841e+01,1.084550e+01,22439400003
3.796455560000e+08,3.796456170000e+08,3.777049e+01,7.868853e-01,3.539344e+01,7.617220e-01,5.213115e+00,1.090164e+01,1.081967e+01,6.344262e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.370660e-01,5.059256e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003738e+01,1.071959e+01,1.078109e+01,22439400003
3.796456170000e+08,3.796456780000e+08,3.739344e+01,7.829478e-01,3.501639e+01,7.576538e-01,5.262295e+00,1.104918e+01,1.024590e+01,6.393443e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.364314e-01,5.108538e-03,1.600000e+01,0.000000e+00,9.290000e+02,9.998227e+00,1.075159e+01,1.082270e+01,22439400003
3.796456780000e+08,3.796457390000e+08,3.709836e+01,7.798524e-01,3.486885e+01,7.560560e-01,5.311475e+00,1.083607e+01,1.062295e+01,5.901639e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.399028e-01,4.996045e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009158e+01,1.069990e+01,1.067832e+01,22439400003
3.796457390000e+08,3.796458000000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,4.508197e+00,9.262295e+00,1.160656e+01,6.000000e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.337900e-01,5.313301e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003643e+01,1.058558e+01,1.059720e+01,22439400003
3.796458000000e+08,3.796458610000e+08,3.663934e+01,7.750129e-01,3.408197e+01,7.474763e-01,5.081967e+00,1.062295e+01,1.011475e+01,5.918033e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.302014e-01,5.389807e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.012640e+01,1.065367e+01,1.082732e+01,22439400003
3.796458610000e+08,3.796459220000e+08,3.719672e+01,7.808856e-01,3.500000e+01,7.574764e-01,5.049181e+00,1.001639e+01,1.088525e+01,6.639344e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.409431e-01,4.948798e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006525e+01,1.061855e+01,1.076647e+01,22439400003
3.796459220000e+08,3.796459830000e+08,3.660656e+01,7.746661e-01,3.455738e+01,7.526715e-01,5.295082e+00,9.950820e+00,1.057377e+01,6.475410e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.440215e-01,4.864712e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005575e+01,1.081219e+01,1.080057e+01,22439400003
3.796459830000e+08,3.796460440000e+08,3.644262e+01,7.729295e-01,3.427869e+01,7.496304e-01,4.934426e+00,1.081967e+01,1.026229e+01,6.065574e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.406208e-01,5.012505e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.000488e+01,1.071234e+01,1.070478e+01,22439400003
3.796460440000e+08,3.796461050000e+08,3.703279e+01,7.791629e-01,3.491803e+01,7.565889e-01,5.524590e+00,1.034426e+01,1.037705e+01,6.377049e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.428951e-01,4.882140e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009700e+01,1.062507e+01,1.066341e+01,22439400003
3.796461050000e+08,3.796461660000e+08,3.737705e+01,7.827761e-01,3.496721e+01,7.571216e-01,5.491803e+00,1.004918e+01,1.054098e+01,6.360656e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.355263e-01,5.143418e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006301e+01,1.073520e+01,1.076726e+01,22439400003
3.796462240000e+08,3.796462850000e+08,3.677049e+01,7.763987e-01,3.449180e+01,7.519571e-01,4.573771e+00,1.116393e+01,1.057377e+01,5.639344e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.380294e-01,5.090804e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005908e+01,1.074268e+01,1.058066e+01,22439400004
3.796462850000e+08,3.796463460000e+08,3.713115e+01,7.801970e-01,3.486885e+01,7.560560e-01,4.672131e+00,1.124590e+01,1.057377e+01,6.213115e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.390728e-01,5.025983e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006036e+01,1.071445e+01,1.065581e+01,22439400004
3.796463460000e+08,3.796464070000e+08,3.655738e+01,7.741455e-01,3.429508e+01,7.498096e-01,5.163934e+00,1.045902e+01,1.022951e+01,6.081967e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.381166e-01,5.102265e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.013624e+01,1.062439e+01,1.084886e+01,22439400004
3.796464070000e+08,3.796464680000e+08,3.839344e+01,7.933478e-01,3.601639e+01,7.683961e-01,5.180328e+00,1.124590e+01,1.096721e+01,6.655738e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.380871e-01,4.979878e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003665e+01,1.063518e+01,1.058682e+01,22439400004
3.796464680000e+08,3.796465290000e+08,3.621312e+01,7.704918e-01,3.414754e+01,7.481951e-01,4.885246e+00,1.052459e+01,1.119672e+01,5.524590e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.429606e-01,4.934422e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007216e+01,1.078195e+01,1.062983e+01,22439400004
3.796465290000e+08,3.796465900000e+08,3.672131e+01,7.758793e-01,3.447541e+01,7.517784e-01,5.016394e+00,1.032787e+01,1.098361e+01,5.852459e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.388393e-01,5.063001e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007941e+01,1.058203e+01,1.080532e+01,22439400004
3.796465900000e+08,3.796466510000e+08,3.734426e+01,7.824327e-01,3.526229e+01,7.603095e-01,5.311475e+00,1.118033e+01,1.057377e+01,6.032787e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.442493e-01,4.807192e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006946e+01,1.070339e+01,1.059442e+01,22439400004
3.796466510000e+08,3.796467120000e+08,3.739344e+01,7.829478e-01,3.518033e+01,7.594252e-01,5.295082e+00,1.047541e+01,1.054098e+01,6.639344e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.408154e-01,4.940760e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.009403e+01,1.077717e+01,1.061402e+01,22439400004
3.796467120000e+08,3.796467730000e+08,3.706557e+01,7.795078e-01,3.509836e+01,7.585400e-01,4.950819e+00,1.085246e+01,1.026229e+01,6.885246e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.469261e-01,4.714636e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.006250e+01,1.066085e+01,1.092961e+01,22439400004
3.796467730000e+08,3.796468340000e+08,3.670492e+01,7.757061e-01,3.436066e+01,7.505261e-01,5.508197e+00,1.049180e+01,1.022951e+01,6.311475e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.361322e-01,5.167525e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007848e+01,1.066579e+01,1.079513e+01,22439400004
3.796468340000e+08,3.796468950000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,5.360656e+00,9.852459e+00,9.688524e+00,6.491803e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.380450e-01,5.164420e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.002843e+01,1.077841e+01,1.077084e+01,22439400004
3.796468950000e+08,3.796469560000e+08,3.650820e+01,7.736246e-01,3.413115e+01,7.480153e-01,4.836066e+00,1.059016e+01,1.032787e+01,6.327869e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.348900e-01,5.228103e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.004987e+01,1.075408e+01,1.073371e+01,22439400004
3.796469560000e+08,3.796470170000e+08,3.698361e+01,7.786454e-01,3.472131e+01,7.544546e-01,5.409836e+00,1.078689e+01,9.950820e+00,6.688525e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.388298e-01,5.045380e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.003386e+01,1.061686e+01,1.068603e+01,22439400004
3.796470170000e+08,3.796470780000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,4.770492e+00,1.049180e+01,1.059016e+01,6.262295e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.376670e-01,5.101273e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005052e+01,1.082156e+01,1.063709e+01,22439400004
3.796470780000e+08,3.796471390000e+08,3.634426e+01,7.718858e-01,3.429508e+01,7.498096e-01,5.098361e+00,1.049180e+01,1.044262e+01,5.950819e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.436175e-01,4.898772e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.005884e+01,1.077599e+01,1.077916e+01,22439400004
3.796471390000e+08,3.796472000000e+08,3.757377e+01,7.848334e-01,3.531147e+01,7.608394e-01,4.622951e+00,1.096721e+01,1.126229e+01,6.295082e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.397905e-01,4.968675e-03,1.600000e+01,0.000000e+00,9.290000e+02,1.007043e+01,1.072896e+01,1.070241e+01,22439400004
