#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.971231768698e+08,2.971247768704e+08,1.600000592709e+03,46774,42763,37843,4011,4011,0,121,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343800001,0,0,0
2,2.971247828344e+08,2.971263739596e+08,1.591125152051e+03,46813,42851,38084,3962,3962,0,105,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343800002,0,0,0
3,2.971263788293e+08,2.971279768291e+08,1.597999857903e+03,46793,42841,37863,3952,3952,0,95,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999377e+00,14343800003,0,0,0
4,2.971279818221e+08,2.971295789648e+08,1.597142708480e+03,46788,42829,37786,3959,3959,0,133,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999376e+00,14343800004,0,0,0
5,2.971295848411e+08,2.971311829572e+08,1.598116104066e+03,46790,42784,37914,4006,4006,0,117,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343800005,0,0,0
6,2.971311879918e+08,2.971327949090e+08,1.606917201817e+03,46760,42778,37923,3982,3982,0,107,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900006,0,0,0
7,2.971328008575e+08,2.971344030358e+08,1.602178255856e+03,46775,42827,38146,3948,3948,0,102,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900007,0,0,0
8,2.971344088322e+08,2.971360099666e+08,1.601134414911e+03,46774,42813,38101,3961,3961,0,111,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900008,0,0,0
9,2.971360158547e+08,2.971375999878e+08,1.584133040667e+03,46824,42934,37916,3890,3890,0,115,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900009,0,0,0
10,2.971376048340e+08,2.971391819985e+08,1.577164497852e+03,46817,42840,38001,3977,3977,0,124,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.976582e+00,14343900010,0,0,0
11,2.971391879133e+08,2.971407710649e+08,1.583151612639e+03,46795,42804,37988,3991,3991,0,116,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.158257e+00,14343900011,0,0,0
12,2.971407768938e+08,2.971423689965e+08,1.592102650166e+03,46805,42862,37674,3943,3943,0,118,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.064579e+00,14343900012,0,0,0
13,2.971423738396e+08,2.971439680030e+08,1.594163335800e+03,46782,42810,37840,3972,3972,0,115,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900013,0,0,0
14,2.971439739025e+08,2.971455830747e+08,1.609172183573e+03,46761,42763,37928,3998,3998,0,105,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.116623e+00,14343900014,0,0,0
15,2.971455888710e+08,2.971471790143e+08,1.590143251479e+03,46785,42847,38068,3938,3938,0,96,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.134338e+00,14343900015,0,0,0
16,2.971471848663e+08,2.971487851083e+08,1.600241966128e+03,46788,42833,38016,3955,3955,0,113,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.427947e+00,14343900016,0,0,0
17,2.971487899451e+08,2.971503969251e+08,1.606980025589e+03,46751,42791,37641,3960,3960,0,117,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.734783e+00,14343900017,0,0,0
18,2.971504029294e+08,2.971520119676e+08,1.609038169086e+03,46767,42825,37783,3942,3942,0,102,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.977668e+00,14343900018,0,0,0
19,2.971520169730e+08,2.971536240149e+08,1.607041862011e+03,46782,42767,37858,4015,4015,0,110,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.726087e+00,14343900019,0,0,0
20,2.971536288475e+08,2.971552408405e+08,1.611992995799e+03,46767,42774,37889,3993,3993,0,118,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.993808e+00,14343900020,0,0,0
21,2.971552458429e+08,2.971568439041e+08,1.598061241686e+03,46787,42778,37891,4009,4009,0,126,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.865082e+00,14343900021,0,0,0
22,2.971568498574e+08,2.971584669386e+08,1.617081209064e+03,46738,42707,37997,4031,4031,0,109,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900022,0,0,0
23,2.971584728305e+08,2.971600839362e+08,1.611105648816e+03,46761,42728,38019,4033,4033,0,122,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900023,0,0,0
24,2.971600898410e+08,2.971616809735e+08,1.591132464111e+03,46789,42839,37878,3950,3950,0,96,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900024,0,0,0
25,2.971616869239e+08,2.971632980593e+08,1.611135455251e+03,46744,42680,37936,4064,4064,0,111,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.612142e+00,14343900025,0,0,0
26,2.971633039026e+08,2.971648998905e+08,1.595987923384e+03,46802,42804,37933,3998,3998,0,121,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.663540e+00,14343900026,0,0,0
27,2.971649048519e+08,2.971665019623e+08,1.597110378861e+03,46793,42773,37888,4020,4020,0,109,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.846249e+00,14343900027,0,0,0
28,2.971665068509e+08,2.971681049576e+08,1.598106679976e+03,46796,42789,37953,4007,4007,0,120,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.920051e+00,14343900028,0,0,0
29,2.971681098536e+08,2.971697039762e+08,1.594122634470e+03,46789,42869,38187,3920,3920,0,105,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900029,0,0,0
30,2.971697099292e+08,2.971712989680e+08,1.589038784027e+03,46810,42872,38103,3938,3938,0,101,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900030,0,0,0
31,2.971713038532e+08,2.971729020075e+08,1.598154296696e+03,46797,42784,37962,4013,4013,0,114,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900031,0,0,0
32,2.971729068765e+08,2.971744969829e+08,1.590106409609e+03,46801,42886,38160,3915,3915,0,104,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900032,0,0,0
33,2.971745028721e+08,2.971761019144e+08,1.599042304993e+03,46781,42794,37953,3987,3987,0,127,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.698502e+00,14343900033,0,0,0
34,2.971761068403e+08,2.971776969520e+08,1.590111667514e+03,46784,42867,37913,3917,3917,0,98,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.541746e+00,14343900034,0,0,0
35,2.971777028421e+08,2.971792879593e+08,1.585117130816e+03,46818,42901,38126,3917,3917,0,93,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.470407e+00,14343900035,0,0,0
36,2.971792928517e+08,2.971808900381e+08,1.597186407208e+03,46774,42834,37977,3940,3940,0,107,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.079372e+00,14343900036,0,0,0
37,2.971808958652e+08,2.971824899568e+08,1.594091616809e+03,46804,42882,38028,3922,3922,0,125,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900037,0,0,0
38,2.971824948929e+08,2.971840909873e+08,1.596094377637e+03,46796,42936,37989,3860,3860,0,97,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.060040e+00,14343900038,0,0,0
39,2.971840959193e+08,2.971856919534e+08,1.596034062266e+03,46772,42851,38009,3921,3921,0,100,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.351470e+00,14343900039,0,0,0
40,2.971856979479e+08,2.971872898896e+08,1.591941759229e+03,46807,42877,38128,3930,3930,0,110,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900040,0,0,0
41,2.971872948848e+08,2.971888969513e+08,1.602066469610e+03,46760,42844,37987,3916,3916,0,104,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.943301e+00,14343900041,0,0,0
42,2.971889028845e+08,2.971905039231e+08,1.601038645566e+03,46776,42872,38116,3904,3904,0,111,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900042,0,0,0
43,2.971905099245e+08,2.971921109284e+08,1.601003872216e+03,46780,42862,38097,3918,3918,0,94,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.752496e+00,14343900043,0,0,0
44,2.971921158816e+08,2.971936999725e+08,1.584090834379e+03,46800,42878,38109,3922,3922,0,115,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.968491e-01,14343900044,0,0,0
45,2.971937058816e+08,2.971953069750e+08,1.601093408644e+03,46778,42880,37945,3898,3898,0,101,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.124064e+00,14343900045,0,0,0
46,2.971953128484e+08,2.971968990110e+08,1.586162612379e+03,46806,42872,37896,3934,3934,0,107,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.414097e+00,14343900046,0,0,0
47,2.971969048419e+08,2.971985189563e+08,1.614114401400e+03,46749,42818,37832,3931,3931,0,114,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900047,0,0,0
48,2.971985248754e+08,2.972001271424e+08,1.602267071784e+03,46777,42849,37758,3928,3928,0,112,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900048,0,0,0
49,2.972001319030e+08,2.972017389807e+08,1.607077629507e+03,46774,42837,37954,3937,3937,0,119,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995653e+00,14343900049,0,0,0
50,2.972017438696e+08,2.972033538708e+08,1.610001139104e+03,46776,42838,38033,3938,3938,0,114,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900050,0,0,0
51,2.972033588234e+08,2.972049689758e+08,1.610152354658e+03,46750,42846,37816,3904,3904,0,117,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900051,0,0,0
52,2.972049748677e+08,2.972065760052e+08,1.601137453854e+03,46765,42847,38046,3918,3918,0,90,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900052,0,0,0
53,2.972065818540e+08,2.972081999534e+08,1.618099348187e+03,46736,42768,37499,3968,3968,0,99,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900053,0,0,0
54,2.972082058702e+08,2.972098309857e+08,1.625115563214e+03,46719,42798,37918,3921,3921,0,106,e,C,2016,6,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900054,0,0,0
1,2.972098368392e+08,2.972114689463e+08,1.632107084394e+03,46717,42735,37833,3982,3982,0,118,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900001,0,0,0
2,2.972114739324e+08,2.972130959460e+08,1.622013576686e+03,46751,42830,37443,3921,3921,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900002,0,0,0
3,2.972131008578e+08,2.972147329965e+08,1.632138655245e+03,46718,42750,37850,3968,3968,0,128,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900003,0,0,0
4,2.972147388639e+08,2.972163500186e+08,1.611154663503e+03,46760,42834,37876,3926,3926,0,116,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900004,0,0,0
5,2.972163548589e+08,2.972179529337e+08,1.598074791610e+03,46774,42833,37815,3941,3941,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000005,0,0,0
6,2.972179589485e+08,2.972195759485e+08,1.616999951839e+03,46744,42846,37466,3898,3898,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000006,0,0,0
7,2.972195818394e+08,2.972212019778e+08,1.620138411224e+03,46739,42871,37655,3868,3868,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000007,0,0,0
8,2.972212078506e+08,2.972228130219e+08,1.605171258509e+03,46776,42844,37770,3932,3932,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.302239e+00,14344000008,0,0,0
9,2.972228178540e+08,2.972244339073e+08,1.616053233266e+03,46756,42855,37627,3901,3901,0,95,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.803584e+00,14344000009,0,0,0
10,2.972244388501e+08,2.972260618908e+08,1.623040645003e+03,46749,42814,37900,3935,3935,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000010,0,0,0
11,2.972260668273e+08,2.972276899805e+08,1.623153203666e+03,46726,42788,37797,3938,3938,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000011,0,0,0
12,2.972276958286e+08,2.972293119827e+08,1.616154059768e+03,46737,42776,37564,3961,3961,0,102,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000012,0,0,0
13,2.972293178648e+08,2.972309389183e+08,1.621053470492e+03,46732,42784,37795,3948,3948,0,105,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000013,0,0,0
14,2.972309448403e+08,2.972325599747e+08,1.615134419203e+03,46757,42799,37992,3958,3958,0,120,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000014,0,0,0
15,2.972325648855e+08,2.972341709336e+08,1.606048084855e+03,46772,42844,37997,3928,3928,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000015,0,0,0
16,2.972341768763e+08,2.972358039071e+08,1.627030825257e+03,46715,42720,37673,3995,3995,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000016,0,0,0
17,2.972358098410e+08,2.972374350640e+08,1.625222911060e+03,46722,42734,37507,3988,3988,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000017,0,0,0
18,2.972374409901e+08,2.972390538027e+08,1.612812612891e+03,46743,42733,37568,4010,4010,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.952971e+00,14344000018,0,0,0
19,2.972390598303e+08,2.972406658311e+08,1.606000734210e+03,46774,42809,37704,3965,3965,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000019,0,0,0
20,2.972406708787e+08,2.972422879084e+08,1.617029668808e+03,46737,42669,37474,4068,4068,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.947532e+00,14344000020,0,0,0
21,2.972422938623e+08,2.972439129657e+08,1.619103396416e+03,46741,42722,37753,4019,4019,0,96,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.908136e+00,14344000021,0,0,0
22,2.972439188618e+08,2.972455149938e+08,1.596132031918e+03,46774,42819,37684,3955,3955,0,91,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000022,0,0,0
23,2.972455208383e+08,2.972471420228e+08,1.621184513867e+03,46719,42668,37687,4051,4051,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000023,0,0,0
24,2.972471478553e+08,2.972487419634e+08,1.594108117640e+03,46808,42816,37637,3992,3992,0,100,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000024,0,0,0
25,2.972487469656e+08,2.972503420195e+08,1.595053887844e+03,46785,42871,37918,3914,3914,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.883608e+00,14344000025,0,0,0
26,2.972503478764e+08,2.972519610352e+08,1.613158788085e+03,46740,42819,38001,3921,3921,0,126,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.362006e+00,14344000026,0,0,0
27,2.972519668573e+08,2.972535690219e+08,1.602164523959e+03,46758,42784,37728,3974,3974,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000027,0,0,0
28,2.972535748944e+08,2.972551810051e+08,1.606110649407e+03,46774,42879,37914,3895,3895,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000028,0,0,0
29,2.972551869041e+08,2.972567859914e+08,1.599087325394e+03,46776,42890,37940,3886,3886,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000029,0,0,0
30,2.972567918823e+08,2.972584029343e+08,1.611052048683e+03,46759,42811,37860,3948,3948,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000030,0,0,0
31,2.972584089466e+08,2.972599989760e+08,1.590029335201e+03,46801,42908,37876,3893,3893,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.686748e+00,14344000031,0,0,0
32,2.972600049366e+08,2.972616000376e+08,1.595100912988e+03,46806,42902,38018,3904,3904,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.446184e+00,14344000032,0,0,0
33,2.972616048424e+08,2.972632180530e+08,1.613210540116e+03,46753,42822,37645,3931,3931,0,105,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.668313e+00,14344000033,0,0,0
34,2.972632238441e+08,2.972648160531e+08,1.592209039748e+03,46810,42878,37706,3932,3932,0,123,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.314738e+00,14344000034,0,0,0
35,2.972648208306e+08,2.972664199782e+08,1.599147637606e+03,46781,42858,37810,3923,3923,0,97,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.722846e+00,14344000035,0,0,0
36,2.972664258550e+08,2.972680239877e+08,1.598132683277e+03,46786,42869,37822,3917,3917,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995629e+00,14344000036,0,0,0
37,2.972680289290e+08,2.972696399622e+08,1.611033171654e+03,46767,42779,37661,3988,3988,0,102,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000037,0,0,0
38,2.972696449198e+08,2.972712549889e+08,1.610069119751e+03,46777,42835,37341,3942,3942,0,106,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.168010e+00,14344000038,0,0,0
39,2.972712598942e+08,2.972728580179e+08,1.598123726785e+03,46786,42898,37972,3888,3888,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000039,0,0,0
40,2.972728638421e+08,2.972744499748e+08,1.586132764339e+03,46818,42926,37926,3892,3892,0,114,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000040,0,0,0
41,2.972744549166e+08,2.972760620834e+08,1.607166807115e+03,46758,42825,37996,3933,3933,0,106,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000041,0,0,0
42,2.972760678773e+08,2.972776750034e+08,1.607126166999e+03,46756,42851,37982,3905,3905,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000042,0,0,0
43,2.972776808624e+08,2.972792838725e+08,1.603010131240e+03,46772,42880,37442,3892,3892,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000043,0,0,0
44,2.972792898413e+08,2.972808868931e+08,1.597051838577e+03,46801,42915,38096,3886,3886,0,96,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000044,0,0,0
45,2.972808918358e+08,2.972824830055e+08,1.591169711471e+03,46805,42938,37997,3867,3867,0,100,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000045,0,0,0
46,2.972824878655e+08,2.972840929811e+08,1.605115575135e+03,46778,42911,37786,3867,3867,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000046,0,0,0
