#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971231760000e+08,2.971232370000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971232370000e+08,2.971232980000e+08,2.667213e+01,6.612473e-01,2.303279e+01,6.144808e-01,8.635526e-01,8.510073e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971232980000e+08,2.971233590000e+08,2.801639e+01,6.777058e-01,2.496721e+01,6.397644e-01,8.911644e-01,7.533440e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971233590000e+08,2.971234200000e+08,2.567213e+01,6.487331e-01,2.314754e+01,6.160097e-01,9.016603e-01,7.524716e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971234200000e+08,2.971234810000e+08,2.742623e+01,6.705298e-01,2.418033e+01,6.296021e-01,8.816497e-01,7.897411e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971234810000e+08,2.971235420000e+08,2.677049e+01,6.624655e-01,2.342623e+01,6.197068e-01,8.750765e-01,8.181858e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971235420000e+08,2.971236030000e+08,2.659016e+01,6.602305e-01,2.322951e+01,6.170993e-01,8.736128e-01,8.250601e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971236030000e+08,2.971236640000e+08,2.811475e+01,6.788944e-01,2.519672e+01,6.426982e-01,8.962099e-01,7.364627e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971236640000e+08,2.971237250000e+08,2.578688e+01,6.501814e-01,2.290164e+01,6.127290e-01,8.881119e-01,7.948066e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971237250000e+08,2.971237860000e+08,2.609836e+01,6.540963e-01,2.332787e+01,6.184044e-01,8.938442e-01,7.720246e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971237860000e+08,2.971238470000e+08,2.621312e+01,6.555328e-01,2.324590e+01,6.173171e-01,8.868042e-01,7.923275e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971238470000e+08,2.971239080000e+08,2.568852e+01,6.489401e-01,2.263935e+01,6.092100e-01,8.813019e-01,8.170521e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971239080000e+08,2.971239690000e+08,2.670492e+01,6.616536e-01,2.373771e+01,6.238131e-01,8.888889e-01,7.786494e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971239690000e+08,2.971240300000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971240300000e+08,2.971240910000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971240910000e+08,2.971241520000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,8.873678e-01,7.886334e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971241520000e+08,2.971242130000e+08,2.750820e+01,6.715311e-01,2.449180e+01,6.336442e-01,8.903456e-01,7.627747e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971242130000e+08,2.971242740000e+08,2.724590e+01,6.683219e-01,2.388525e+01,6.257487e-01,8.766546e-01,8.066037e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971242740000e+08,2.971243350000e+08,2.670492e+01,6.616536e-01,2.383607e+01,6.251041e-01,8.925721e-01,7.672195e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971243350000e+08,2.971243960000e+08,2.862295e+01,6.850027e-01,2.577049e+01,6.499747e-01,9.003437e-01,7.168603e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971243960000e+08,2.971244570000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,8.870574e-01,7.820740e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971244570000e+08,2.971245180000e+08,2.591803e+01,6.518326e-01,2.280328e+01,6.114117e-01,8.798229e-01,8.177914e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971245180000e+08,2.971245790000e+08,2.765574e+01,6.733296e-01,2.401639e+01,6.274642e-01,8.684055e-01,8.230433e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971245790000e+08,2.971246400000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971246400000e+08,2.971247010000e+08,2.736065e+01,6.697278e-01,2.408197e+01,6.283203e-01,8.801678e-01,7.949528e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971247010000e+08,2.971247620000e+08,2.647541e+01,6.588043e-01,2.314754e+01,6.160097e-01,8.743034e-01,8.249100e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971247820000e+08,2.971248430000e+08,2.629508e+01,6.565568e-01,2.334426e+01,6.186217e-01,8.877805e-01,7.881061e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971248430000e+08,2.971249040000e+08,2.662295e+01,6.606374e-01,2.380328e+01,6.246741e-01,8.940887e-01,7.636045e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971249040000e+08,2.971249650000e+08,2.673771e+01,6.620597e-01,2.367213e+01,6.229508e-01,8.853464e-01,7.889028e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971249650000e+08,2.971250260000e+08,2.721312e+01,6.679196e-01,2.396721e+01,6.268214e-01,8.807229e-01,7.955073e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971250260000e+08,2.971250870000e+08,2.563935e+01,6.483187e-01,2.268852e+01,6.098713e-01,8.849105e-01,8.069548e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971250870000e+08,2.971251480000e+08,2.706557e+01,6.661066e-01,2.418033e+01,6.296021e-01,8.933979e-01,7.595070e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971251480000e+08,2.971252090000e+08,2.714754e+01,6.671144e-01,2.421312e+01,6.300288e-01,8.919082e-01,7.630030e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971252090000e+08,2.971252700000e+08,2.763935e+01,6.731300e-01,2.460656e+01,6.351269e-01,8.902729e-01,7.611843e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971252700000e+08,2.971253310000e+08,2.593443e+01,6.520388e-01,2.298361e+01,6.138244e-01,8.862200e-01,7.983632e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971253310000e+08,2.971253920000e+08,2.809836e+01,6.786965e-01,2.478688e+01,6.374499e-01,8.821470e-01,7.788169e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971253920000e+08,2.971254530000e+08,2.803279e+01,6.779040e-01,2.465574e+01,6.357613e-01,8.795322e-01,7.871606e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971254530000e+08,2.971255140000e+08,2.691803e+01,6.642885e-01,2.400000e+01,6.272501e-01,8.915956e-01,7.672216e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971255140000e+08,2.971255750000e+08,2.721312e+01,6.679196e-01,2.409836e+01,6.285341e-01,8.855422e-01,7.813999e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971255750000e+08,2.971256360000e+08,2.744262e+01,6.707303e-01,2.462295e+01,6.353384e-01,8.972521e-01,7.421061e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971256360000e+08,2.971256970000e+08,2.657377e+01,6.600269e-01,2.311475e+01,6.155732e-01,8.698334e-01,8.357499e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971256970000e+08,2.971257580000e+08,2.645902e+01,6.586003e-01,2.342623e+01,6.197068e-01,8.853779e-01,7.929516e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971257580000e+08,2.971258190000e+08,2.681967e+01,6.630737e-01,2.404918e+01,6.278924e-01,8.966992e-01,7.524602e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971258190000e+08,2.971258800000e+08,2.704918e+01,6.659048e-01,2.391803e+01,6.261780e-01,8.842424e-01,7.876230e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971258800000e+08,2.971259410000e+08,2.644262e+01,6.583962e-01,2.360656e+01,6.220874e-01,8.927464e-01,7.704646e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971259410000e+08,2.971260020000e+08,2.688525e+01,6.638838e-01,2.406557e+01,6.281064e-01,8.951219e-01,7.565916e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971260020000e+08,2.971260630000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,8.947688e-01,7.567923e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971260630000e+08,2.971261240000e+08,2.698361e+01,6.650972e-01,2.432787e+01,6.315200e-01,9.015796e-01,7.342260e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971261240000e+08,2.971261850000e+08,2.611475e+01,6.543017e-01,2.359016e+01,6.218714e-01,9.033270e-01,7.404012e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971261850000e+08,2.971262460000e+08,2.731148e+01,6.691256e-01,2.411475e+01,6.287478e-01,8.829532e-01,7.876099e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971262460000e+08,2.971263070000e+08,2.649180e+01,6.590082e-01,2.342623e+01,6.197068e-01,8.842822e-01,7.957468e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971263070000e+08,2.971263680000e+08,2.765574e+01,6.733296e-01,2.463935e+01,6.355499e-01,8.909307e-01,7.589546e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971263780000e+08,2.971264390000e+08,2.716393e+01,6.673158e-01,2.403279e+01,6.276783e-01,8.847315e-01,7.845124e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971264390000e+08,2.971265000000e+08,2.636065e+01,6.573750e-01,2.337705e+01,6.190560e-01,8.868159e-01,7.900715e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971265000000e+08,2.971265610000e+08,2.690164e+01,6.640862e-01,2.378688e+01,6.244589e-01,8.842170e-01,7.898554e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971265610000e+08,2.971266220000e+08,2.639344e+01,6.577837e-01,2.329508e+01,6.179698e-01,8.826087e-01,8.022119e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971266220000e+08,2.971266830000e+08,2.665574e+01,6.610441e-01,2.321312e+01,6.168815e-01,8.708487e-01,8.316880e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971266830000e+08,2.971267440000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971267440000e+08,2.971268050000e+08,2.639344e+01,6.577837e-01,2.332787e+01,6.184044e-01,8.838509e-01,7.985175e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971268050000e+08,2.971268660000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971268660000e+08,2.971269270000e+08,2.642623e+01,6.581921e-01,2.329508e+01,6.179698e-01,8.815137e-01,8.049449e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971269270000e+08,2.971269880000e+08,2.729508e+01,6.689248e-01,2.416393e+01,6.293886e-01,8.852853e-01,7.809876e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971269880000e+08,2.971270490000e+08,2.739344e+01,6.701290e-01,2.409836e+01,6.285341e-01,8.797128e-01,7.957781e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971270490000e+08,2.971271100000e+08,2.790164e+01,6.763164e-01,2.465574e+01,6.357613e-01,8.836663e-01,7.771720e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971271100000e+08,2.971271710000e+08,2.662295e+01,6.606374e-01,2.319672e+01,6.166637e-01,8.713054e-01,8.309451e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971271710000e+08,2.971272320000e+08,2.572131e+01,6.493542e-01,2.275410e+01,6.107520e-01,8.846399e-01,8.064911e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971272320000e+08,2.971272930000e+08,2.665574e+01,6.610441e-01,2.340984e+01,6.194900e-01,8.782288e-01,8.109908e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971272930000e+08,2.971273540000e+08,2.718033e+01,6.675172e-01,2.383607e+01,6.251041e-01,8.769602e-01,8.067156e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971273540000e+08,2.971274150000e+08,2.637705e+01,6.575794e-01,2.324590e+01,6.173171e-01,8.812927e-01,8.063448e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971274150000e+08,2.971274760000e+08,2.737705e+01,6.699284e-01,2.408197e+01,6.283203e-01,8.796407e-01,7.962221e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971274760000e+08,2.971275370000e+08,2.595082e+01,6.522448e-01,2.309836e+01,6.153549e-01,8.900821e-01,7.861560e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971275370000e+08,2.971275980000e+08,2.586885e+01,6.512139e-01,2.308197e+01,6.151365e-01,8.922687e-01,7.804862e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971275980000e+08,2.971276590000e+08,2.739344e+01,6.701290e-01,2.396721e+01,6.268214e-01,8.749252e-01,8.092489e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971276590000e+08,2.971277200000e+08,2.693443e+01,6.644908e-01,2.381967e+01,6.248891e-01,8.843579e-01,7.889569e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971277200000e+08,2.971277810000e+08,2.693443e+01,6.644908e-01,2.401639e+01,6.274642e-01,8.916616e-01,7.667830e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971277810000e+08,2.971278420000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,8.816677e-01,7.997923e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971278420000e+08,2.971279030000e+08,2.650820e+01,6.592121e-01,2.362295e+01,6.223034e-01,8.911564e-01,7.745035e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971279030000e+08,2.971279640000e+08,2.768852e+01,6.737286e-01,2.459016e+01,6.349153e-01,8.880995e-01,7.670647e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971279810000e+08,2.971280420000e+08,2.654098e+01,6.596196e-01,2.344262e+01,6.199237e-01,8.832613e-01,7.980473e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971280420000e+08,2.971281030000e+08,2.757377e+01,6.723310e-01,2.424590e+01,6.304552e-01,8.793104e-01,7.943156e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971281030000e+08,2.971281640000e+08,2.604918e+01,6.534797e-01,2.322951e+01,6.170993e-01,8.917558e-01,7.794052e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971281640000e+08,2.971282250000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,8.915296e-01,7.676607e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971282250000e+08,2.971282860000e+08,2.570492e+01,6.491472e-01,2.262295e+01,6.089894e-01,8.801020e-01,8.203504e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971282860000e+08,2.971283470000e+08,2.765574e+01,6.733296e-01,2.437705e+01,6.321580e-01,8.814464e-01,7.870419e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971283470000e+08,2.971284080000e+08,2.586885e+01,6.512139e-01,2.262295e+01,6.089894e-01,8.745247e-01,8.338955e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971284080000e+08,2.971284690000e+08,2.655738e+01,6.598233e-01,2.345902e+01,6.201403e-01,8.833333e-01,7.975873e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971284690000e+08,2.971285300000e+08,2.698361e+01,6.650972e-01,2.401639e+01,6.274642e-01,8.900365e-01,7.711047e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971285300000e+08,2.971285910000e+08,2.727869e+01,6.687239e-01,2.390164e+01,6.259634e-01,8.762019e-01,8.073881e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971285910000e+08,2.971286520000e+08,2.718033e+01,6.675172e-01,2.378688e+01,6.244589e-01,8.751508e-01,8.117869e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971286520000e+08,2.971287130000e+08,2.700000e+01,6.652992e-01,2.377049e+01,6.242437e-01,8.803886e-01,7.996073e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971287130000e+08,2.971287740000e+08,2.603279e+01,6.532741e-01,2.318033e+01,6.164458e-01,8.904282e-01,7.838331e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971287740000e+08,2.971288350000e+08,2.729508e+01,6.689248e-01,2.365574e+01,6.227351e-01,8.666667e-01,8.330830e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971288350000e+08,2.971288960000e+08,2.678688e+01,6.626683e-01,2.409836e+01,6.285341e-01,8.996328e-01,7.433657e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971288960000e+08,2.971289570000e+08,2.788525e+01,6.761178e-01,2.459016e+01,6.349153e-01,8.818342e-01,7.826854e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971289570000e+08,2.971290180000e+08,2.688525e+01,6.638838e-01,2.336065e+01,6.188389e-01,8.689024e-01,8.334141e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971290180000e+08,2.971290790000e+08,2.672131e+01,6.618567e-01,2.350820e+01,6.207900e-01,8.797546e-01,8.056032e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971290790000e+08,2.971291400000e+08,2.731148e+01,6.691256e-01,2.388525e+01,6.257487e-01,8.745498e-01,8.115035e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971291400000e+08,2.971292010000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971292010000e+08,2.971292620000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971292620000e+08,2.971293230000e+08,2.729508e+01,6.689248e-01,2.393443e+01,6.263925e-01,8.768769e-01,8.052523e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971293230000e+08,2.971293840000e+08,2.706557e+01,6.661066e-01,2.413115e+01,6.289615e-01,8.915809e-01,7.651732e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971293840000e+08,2.971294450000e+08,2.693443e+01,6.644908e-01,2.355738e+01,6.214391e-01,8.746196e-01,8.169691e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971294450000e+08,2.971295060000e+08,2.595082e+01,6.522448e-01,2.291803e+01,6.129482e-01,8.831333e-01,8.074545e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971295060000e+08,2.971295670000e+08,2.629508e+01,6.565568e-01,2.342623e+01,6.197068e-01,8.908978e-01,7.784462e-03,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971295840000e+08,2.971296450000e+08,2.527869e+01,6.437427e-01,2.198361e+01,6.003224e-01,8.696498e-01,8.574046e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971296450000e+08,2.971297060000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971297060000e+08,2.971297670000e+08,2.678688e+01,6.626683e-01,2.357377e+01,6.216553e-01,8.800489e-01,8.037657e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971297670000e+08,2.971298280000e+08,2.655738e+01,6.598233e-01,2.327869e+01,6.177523e-01,8.765432e-01,8.173097e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971298280000e+08,2.971298890000e+08,2.698361e+01,6.650972e-01,2.393443e+01,6.263925e-01,8.869988e-01,7.803477e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971298890000e+08,2.971299500000e+08,2.588525e+01,6.514202e-01,2.309836e+01,6.153549e-01,8.923369e-01,7.800219e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971299500000e+08,2.971300110000e+08,2.504918e+01,6.408138e-01,2.209836e+01,6.018872e-01,8.821989e-01,8.247004e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971300110000e+08,2.971300720000e+08,2.813115e+01,6.790923e-01,2.529508e+01,6.439515e-01,8.991842e-01,7.268253e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971300720000e+08,2.971301330000e+08,2.624590e+01,6.559426e-01,2.332787e+01,6.184044e-01,8.888195e-01,7.856432e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971301330000e+08,2.971301940000e+08,2.737705e+01,6.699284e-01,2.429508e+01,6.310943e-01,8.874251e-01,7.734431e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971301940000e+08,2.971302550000e+08,2.640984e+01,6.579880e-01,2.300000e+01,6.140433e-01,8.708876e-01,8.354438e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971302550000e+08,2.971303160000e+08,2.673771e+01,6.620597e-01,2.381967e+01,6.248891e-01,8.908645e-01,7.720793e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971303160000e+08,2.971303770000e+08,2.649180e+01,6.590082e-01,2.334426e+01,6.186217e-01,8.811881e-01,8.049032e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971303770000e+08,2.971304380000e+08,2.673771e+01,6.620597e-01,2.360656e+01,6.220874e-01,8.828939e-01,7.961906e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971304380000e+08,2.971304990000e+08,2.632787e+01,6.569660e-01,2.340984e+01,6.194900e-01,8.891656e-01,7.833499e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971304990000e+08,2.971305600000e+08,2.745902e+01,6.709306e-01,2.452459e+01,6.340681e-01,8.931344e-01,7.548663e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971305600000e+08,2.971306210000e+08,2.737705e+01,6.699284e-01,2.406557e+01,6.281064e-01,8.790419e-01,7.979286e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971306210000e+08,2.971306820000e+08,2.659016e+01,6.602305e-01,2.378688e+01,6.244589e-01,8.945746e-01,7.625275e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971306820000e+08,2.971307430000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971307430000e+08,2.971308040000e+08,2.632787e+01,6.569660e-01,2.332787e+01,6.184044e-01,8.860523e-01,7.928841e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971308040000e+08,2.971308650000e+08,2.636065e+01,6.573750e-01,2.331148e+01,6.181871e-01,8.843284e-01,7.975854e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971308650000e+08,2.971309260000e+08,2.693443e+01,6.644908e-01,2.385246e+01,6.253191e-01,8.855752e-01,7.853334e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971309260000e+08,2.971309870000e+08,2.795082e+01,6.769122e-01,2.488525e+01,6.387135e-01,8.903226e-01,7.567808e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971309870000e+08,2.971310480000e+08,2.668852e+01,6.614505e-01,2.390164e+01,6.259634e-01,8.955774e-01,7.579171e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971310480000e+08,2.971311090000e+08,2.745902e+01,6.709306e-01,2.426229e+01,6.306683e-01,8.835821e-01,7.836567e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971311090000e+08,2.971311700000e+08,2.721312e+01,6.679196e-01,2.429508e+01,6.310943e-01,8.927711e-01,7.594025e-03,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971311870000e+08,2.971312480000e+08,2.742623e+01,6.705298e-01,2.459016e+01,6.349153e-01,8.965930e-01,7.444314e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971312480000e+08,2.971313090000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,8.881987e-01,7.853541e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971313090000e+08,2.971313700000e+08,2.718033e+01,6.675172e-01,2.385246e+01,6.253191e-01,8.775634e-01,8.050126e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971313700000e+08,2.971314310000e+08,2.822951e+01,6.802785e-01,2.514754e+01,6.420707e-01,8.908246e-01,7.515223e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971314310000e+08,2.971314920000e+08,2.542623e+01,6.456186e-01,2.257377e+01,6.083271e-01,8.878143e-01,8.013530e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971314920000e+08,2.971315530000e+08,2.604918e+01,6.534797e-01,2.298361e+01,6.138244e-01,8.823159e-01,8.083677e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971315530000e+08,2.971316140000e+08,2.767213e+01,6.735291e-01,2.418033e+01,6.296021e-01,8.738152e-01,8.082154e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971316140000e+08,2.971316750000e+08,2.649180e+01,6.590082e-01,2.319672e+01,6.166637e-01,8.756188e-01,8.209453e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971316750000e+08,2.971317360000e+08,2.731148e+01,6.691256e-01,2.426229e+01,6.306683e-01,8.883553e-01,7.715692e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971317360000e+08,2.971317970000e+08,2.803279e+01,6.779040e-01,2.506557e+01,6.410234e-01,8.941520e-01,7.439588e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971317970000e+08,2.971318580000e+08,2.708197e+01,6.663082e-01,2.406557e+01,6.281064e-01,8.886198e-01,7.740284e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971318580000e+08,2.971319190000e+08,2.596721e+01,6.524507e-01,2.296721e+01,6.136055e-01,8.844697e-01,8.031781e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971319190000e+08,2.971319800000e+08,2.785246e+01,6.757202e-01,2.459016e+01,6.349153e-01,8.828723e-01,7.801571e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
