#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971266000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14343800001
2.971278000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343800002
2.971296000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14343800003
2.971314000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14343800004
2.971326000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,14343800005
2.971344000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343900006
2.971362000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343900007
2.971374000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343900008
2.971392000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14343900009
2.971410000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,14343900010
2.971422000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,14343900011
2.971440000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,14343900012
2.971458000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14343900013
2.971470000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343900014
2.971488000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343900015
2.971506000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900016
2.971518000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343900017
2.971536000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14343900018
2.971554000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14343900019
2.971566000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14343900020
2.971584000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14343900021
2.971602000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14343900022
2.971620000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,14343900023
2.971632000000e+08,2.000000e+01,2.300000e+01,1.009000e+03,14343900024
2.971650000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971668000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971680000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971698000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971716000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971728000000e+08,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971746000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,14343900031
2.971758000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14343900032
2.971776000000e+08,2.000000e+01,2.300000e+01,1.007000e+03,14343900033
2.971794000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14343900034
2.971812000000e+08,2.000000e+01,2.300000e+01,1.007000e+03,14343900035
2.971824000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14343900036
2.971842000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14343900037
2.971860000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14343900038
2.971872000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14343900039
2.971890000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14343900040
2.971908000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14343900041
2.971920000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14343900042
2.971938000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14343900043
2.971956000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14343900044
2.971968000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14343900045
2.971986000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14343900046
2.972004000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14343900047
2.972016000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14343900048
2.972034000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14343900049
2.972052000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343900050
2.972064000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343900051
2.972082000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343900052
2.972100000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343900053
2.972112000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900054
2.972130000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972148000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972166000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972178000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972196000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972214000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972226000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000007
2.972244000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000008
2.972262000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000009
2.972280000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000010
2.972292000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000011
2.972310000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000012
2.972328000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000013
2.972340000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14344000014
2.972358000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14344000015
2.972376000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000016
2.972394000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000017
2.972406000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000018
2.972424000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000019
2.972442000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14344000020
2.972454000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14344000021
2.972472000000e+08,2.000000e+01,2.100000e+01,1.007000e+03,14344000022
2.972490000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14344000023
2.972502000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14344000024
2.972520000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14344000025
2.972538000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14344000026
2.972550000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14344000027
2.972568000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972586000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972598000000e+08,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972616000000e+08,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972634000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972646000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972664000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14344000034
2.972682000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14344000035
2.972700000000e+08,1.900000e+01,3.000000e+01,1.006000e+03,14344000036
2.972712000000e+08,1.900000e+01,3.000000e+01,1.006000e+03,14344000037
2.972730000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14344000038
2.972748000000e+08,1.900000e+01,3.100000e+01,1.006000e+03,14344000039
2.972760000000e+08,1.900000e+01,3.100000e+01,1.005000e+03,14344000040
2.972778000000e+08,1.900000e+01,3.100000e+01,1.005000e+03,14344000041
2.972796000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14344000042
2.972808000000e+08,1.900000e+01,2.900000e+01,1.005000e+03,14344000043
2.972826000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14344000044
2.972844000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14344000045
2.972856000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14344000046
2.972874000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14344000047
2.972892000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14344000048
2.972904000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344000049
2.972922000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972940000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972952000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972970000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
