#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.549631190589e+08,2.549642489878e+08,1.129928903073e+03,47708,47689,44819,19,19,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295000001,0,0,0
2,2.549642516385e+08,2.549653789959e+08,1.127357393086e+03,47728,47702,44807,26,26,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295000002,0,0,0
3,2.549653811355e+08,2.549665029986e+08,1.121863132775e+03,47746,47722,44891,24,24,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295000003,0,0,0
4,2.549665051307e+08,2.549676279724e+08,1.122841772825e+03,47738,47709,44864,29,29,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100004,0,0,0
5,2.549676300821e+08,2.549687489874e+08,1.118905254215e+03,47735,47721,44801,14,14,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100005,0,0,0
6,2.549687514538e+08,2.549698699635e+08,1.118509667426e+03,47749,47716,44849,33,33,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100006,0,0,0
7,2.549698721110e+08,2.549709889866e+08,1.116875632644e+03,47761,47740,44795,21,21,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100007,0,0,0
8,2.549709909621e+08,2.549720999986e+08,1.109036515057e+03,47785,47752,44715,33,33,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100008,0,0,0
9,2.549721018333e+08,2.549732089928e+08,1.107159468800e+03,47749,47729,44842,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100009,0,0,0
10,2.549732117010e+08,2.549743249789e+08,1.113277921706e+03,47759,47737,44966,22,22,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100010,0,0,0
11,2.549743270615e+08,2.549754329860e+08,1.105924513400e+03,47772,47752,44786,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100011,0,0,0
12,2.549754350166e+08,2.549765419944e+08,1.106977807939e+03,47747,47718,44695,29,29,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100012,0,0,0
13,2.549765447178e+08,2.549776569925e+08,1.112274757266e+03,47774,47749,44764,25,25,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100013,0,0,0
14,2.549776587630e+08,2.549787639711e+08,1.105208126545e+03,47761,47741,44852,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100014,0,0,0
15,2.549787664847e+08,2.549798679976e+08,1.101512947053e+03,47789,47766,44820,23,23,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100015,0,0,0
16,2.549798701060e+08,2.549809829490e+08,1.112843075663e+03,47759,47733,44810,26,26,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100016,0,0,0
17,2.549809851727e+08,2.549820789731e+08,1.093800391495e+03,47808,47792,44791,16,16,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100017,0,0,0
18,2.549820809123e+08,2.549831759956e+08,1.095083280325e+03,47807,47778,44798,29,29,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100018,0,0,0
19,2.549831777563e+08,2.549842629879e+08,1.085231637120e+03,47809,47779,44938,30,30,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100019,0,0,0
20,2.549842652840e+08,2.549853499967e+08,1.084712733746e+03,47805,47779,44759,26,26,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100020,0,0,0
21,2.549853526744e+08,2.549864359714e+08,1.083296932995e+03,47820,47796,44881,24,24,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100021,0,0,0
22,2.549864379193e+08,2.549875259971e+08,1.088077799410e+03,47823,47805,44968,18,18,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100022,0,0,0
23,2.549875279359e+08,2.549886149877e+08,1.087051724583e+03,47791,47764,44610,27,27,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100023,0,0,0
24,2.549886174519e+08,2.549896969597e+08,1.079507788867e+03,47823,47800,44780,23,23,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100024,0,0,0
25,2.549896991999e+08,2.549907739418e+08,1.074741942227e+03,47829,47802,44699,27,27,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100025,0,0,0
26,2.549907761831e+08,2.549918579842e+08,1.081801119715e+03,47836,47818,44955,18,18,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100026,0,0,0
27,2.549918597905e+08,2.549929379710e+08,1.078180464089e+03,47799,47779,44780,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100027,0,0,0
28,2.549929406099e+08,2.549940209912e+08,1.080381327003e+03,47817,47794,44803,23,23,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100028,0,0,0
29,2.549940235209e+08,2.549951119718e+08,1.088450849652e+03,47808,47782,44782,26,26,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100029,0,0,0
30,2.549951139603e+08,2.549961959978e+08,1.082037447780e+03,47816,47801,44935,15,15,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100030,0,0,0
31,2.549961981647e+08,2.549972760000e+08,1.077835281581e+03,47834,47811,44844,23,23,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100031,0,0,0
32,2.549972779417e+08,2.549983629939e+08,1.085052225560e+03,47796,47780,44925,16,16,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100032,0,0,0
33,2.549983654205e+08,2.549994429932e+08,1.077572769433e+03,47844,47819,44843,25,25,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100033,0,0,0
34,2.549994448051e+08,2.550005189881e+08,1.074182928503e+03,47843,47814,44950,29,29,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100034,0,0,0
35,2.550005209686e+08,2.550015959976e+08,1.075028981566e+03,47848,47820,44955,28,28,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100035,0,0,0
36,2.550015978719e+08,2.550026649545e+08,1.067082553774e+03,47831,47801,44794,30,30,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100036,0,0,0
37,2.550026676111e+08,2.550037489765e+08,1.081365343004e+03,47837,47822,44999,15,15,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100037,0,0,0
38,2.550037507950e+08,2.550048209914e+08,1.070196431994e+03,47827,47797,44942,30,30,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100038,0,0,0
39,2.550048237264e+08,2.550059019796e+08,1.078253230989e+03,47824,47797,44931,27,27,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100039,0,0,0
40,2.550059041022e+08,2.550069729707e+08,1.068868437231e+03,47827,47788,44841,39,39,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100040,0,0,0
41,2.550069754726e+08,2.550080409409e+08,1.065468258351e+03,47830,47796,44868,34,34,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100041,0,0,0
42,2.550080437629e+08,2.550091139994e+08,1.070236473739e+03,47848,47827,44840,21,21,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100042,0,0,0
43,2.550091161521e+08,2.550101859923e+08,1.069840213716e+03,47817,47793,44760,24,24,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100043,0,0,0
44,2.550101887155e+08,2.550112599713e+08,1.071255792022e+03,47844,47824,44862,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100044,0,0,0
45,2.550112620634e+08,2.550123369750e+08,1.074911660731e+03,47848,47819,44736,29,29,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100045,0,0,0
46,2.550123387973e+08,2.550133969516e+08,1.058154311091e+03,47865,47842,44864,23,23,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100046,0,0,0
47,2.550133990948e+08,2.550144538942e+08,1.054799367368e+03,47887,47858,44958,29,29,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100047,0,0,0
48,2.550144559400e+08,2.550155219827e+08,1.066042655557e+03,47840,47813,44934,27,27,0,3,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100048,0,0,0
49,2.550155244121e+08,2.550165799844e+08,1.055572322488e+03,47841,47820,44917,21,21,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100049,0,0,0
50,2.550165825643e+08,2.550176479724e+08,1.065408045173e+03,47856,47837,44949,19,19,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100050,0,0,0
51,2.550176500624e+08,2.550187029843e+08,1.052921899498e+03,47866,47842,45017,24,24,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100051,0,0,0
52,2.550187054826e+08,2.550193569866e+08,6.515040103495e+02,29375,29359,27458,16,16,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100052,0,0,0
54,2.550193746174e+08,2.550204339797e+08,1.059362282842e+03,47872,47848,44794,24,24,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100054,0,0,0
55,2.550204359634e+08,2.550208659961e+08,4.300327074230e+02,19401,19393,18007,8,8,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100055,0,0,0
57,2.550208834995e+08,2.550219509777e+08,1.067478232831e+03,47862,47840,44892,22,22,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100057,0,0,0
58,2.550219528762e+08,2.550230259791e+08,1.073102856487e+03,47834,47813,44842,21,21,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100058,0,0,0
59,2.550230280515e+08,2.550240979969e+08,1.069945402950e+03,47849,47820,44905,29,29,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100059,0,0,0
60,2.550241000556e+08,2.550251769848e+08,1.076929208219e+03,47834,47813,44797,21,21,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100060,0,0,0
61,2.550251790721e+08,2.550262529790e+08,1.073906849563e+03,47822,47796,44866,26,26,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100061,0,0,0
62,2.550262552573e+08,2.550273279953e+08,1.072738061130e+03,47841,47820,44799,21,21,0,3,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100062,0,0,0
63,2.550273300270e+08,2.550284149896e+08,1.084962573677e+03,47801,47779,44781,22,22,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100063,0,0,0
64,2.550284173489e+08,2.550294909903e+08,1.073641405672e+03,47810,47794,44940,16,16,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100064,0,0,0
65,2.550294937438e+08,2.550305819993e+08,1.088255524665e+03,47782,47759,44770,23,23,0,3,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100065,0,0,0
66,2.550305845527e+08,2.550316709802e+08,1.086427485645e+03,47812,47803,44846,9,9,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100066,0,0,0
67,2.550316730121e+08,2.550327729559e+08,1.099943838805e+03,47801,47781,44867,20,20,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100067,0,0,0
68,2.550327747665e+08,2.550338599578e+08,1.085191292673e+03,47784,47767,44894,17,17,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100068,0,0,0
69,2.550338626789e+08,2.550349569851e+08,1.094306278199e+03,47774,47758,44919,16,16,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100069,0,0,0
70,2.550349593206e+08,2.550360629620e+08,1.103641404957e+03,47791,47766,44812,25,25,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100070,0,0,0
71,2.550360647877e+08,2.550371619773e+08,1.097189575016e+03,47775,47761,44803,14,14,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100071,0,0,0
72,2.550371644950e+08,2.550382479984e+08,1.083503387272e+03,47796,47768,44724,28,28,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100072,0,0,0
73,2.550382504140e+08,2.550393439636e+08,1.093549609989e+03,47813,47785,44961,28,28,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100073,0,0,0
74,2.550393457725e+08,2.550404379742e+08,1.092201687783e+03,47775,47747,44763,28,28,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100074,0,0,0
75,2.550404407325e+08,2.550415488952e+08,1.108162766159e+03,47772,47750,44672,22,22,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100075,0,0,0
76,2.550415509115e+08,2.550426489703e+08,1.098058765769e+03,47753,47731,44898,22,22,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100076,0,0,0
77,2.550426517469e+08,2.550437489974e+08,1.097250496984e+03,47780,47758,44841,22,22,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100077,0,0,0
78,2.550437513964e+08,2.550448389941e+08,1.087597657979e+03,47792,47765,44691,27,27,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100078,0,0,0
79,2.550448415423e+08,2.550459439927e+08,1.102450382829e+03,47766,47748,44795,18,18,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100079,0,0,0
80,2.550459463468e+08,2.550470479692e+08,1.101622466743e+03,47755,47736,44845,19,19,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100080,0,0,0
81,2.550470506214e+08,2.550481569453e+08,1.106323953867e+03,47756,47726,44754,30,30,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100081,0,0,0
82,2.550481593708e+08,2.550492559592e+08,1.096588446259e+03,47762,47735,44944,27,27,0,1,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100082,0,0,0
83,2.550492586772e+08,2.550503499923e+08,1.091315069079e+03,47795,47770,44888,25,25,0,2,e,L,2015,1,30,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100083,0,0,0
1,2.550503522195e+08,2.550514529894e+08,1.100769906402e+03,47793,47776,44887,17,17,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100001,0,0,0
2,2.550514551012e+08,2.550525579912e+08,1.102889958024e+03,47760,47740,44719,20,20,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100002,0,0,0
3,2.550525605564e+08,2.550536589730e+08,1.098416562498e+03,47772,47759,44873,13,13,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295100003,0,0,0
4,2.550536617353e+08,2.550547659887e+08,1.104253398836e+03,47787,47768,44866,19,19,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200004,0,0,0
5,2.550547678398e+08,2.550558659746e+08,1.098134777904e+03,47776,47746,44743,30,30,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200005,0,0,0
6,2.550558683803e+08,2.550569689999e+08,1.100619651020e+03,47759,47746,44675,13,13,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200006,0,0,0
7,2.550569716658e+08,2.550580659853e+08,1.094319521755e+03,47806,47781,44783,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200007,0,0,0
8,2.550580679177e+08,2.550591719919e+08,1.104074225217e+03,47769,47748,44799,21,21,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200008,0,0,0
9,2.550591742237e+08,2.550602739739e+08,1.099750263870e+03,47770,47740,44754,30,30,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200009,0,0,0
10,2.550602765046e+08,2.550613839282e+08,1.107423653066e+03,47776,47751,44799,25,25,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200010,0,0,0
11,2.550613860429e+08,2.550624919773e+08,1.105934318721e+03,47748,47727,44891,21,21,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200011,0,0,0
12,2.550624944451e+08,2.550635899968e+08,1.095551703244e+03,47806,47780,44897,26,26,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200012,0,0,0
13,2.550635917847e+08,2.550646939813e+08,1.102196520567e+03,47779,47752,44978,27,27,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200013,0,0,0
14,2.550646962715e+08,2.550658019801e+08,1.105708631158e+03,47770,47754,44851,16,16,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200014,0,0,0
15,2.550658043960e+08,2.550669049845e+08,1.100588565737e+03,47760,47743,44813,17,17,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200015,0,0,0
16,2.550669076177e+08,2.550680099843e+08,1.102366519630e+03,47761,47745,44814,16,16,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200016,0,0,0
17,2.550680125303e+08,2.550691129871e+08,1.100456809014e+03,47786,47764,44843,22,22,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200017,0,0,0
18,2.550691150304e+08,2.550702199864e+08,1.104956038296e+03,47778,47749,44782,29,29,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200018,0,0,0
19,2.550702221810e+08,2.550708459920e+08,6.238110745549e+02,26990,26976,25146,14,14,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200019,0,0,0
21,2.550708635399e+08,2.550719658934e+08,1.102353492320e+03,47768,47749,44787,19,19,0,1,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200021,0,0,0
22,2.550719686250e+08,2.550730699842e+08,1.101359251589e+03,47786,47762,44629,24,24,0,2,e,L,2015,1,31,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295200022,0,0,0
