#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549631190000e+08,2.549631800000e+08,4.245901e+01,8.342958e-01,4.013115e+01,8.111027e-01,9.451737e-01,4.473014e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549631800000e+08,2.549632410000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549632410000e+08,2.549633020000e+08,4.136066e+01,8.234340e-01,3.900000e+01,7.995901e-01,9.429251e-01,4.618517e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549633020000e+08,2.549633630000e+08,4.181967e+01,8.279905e-01,3.965574e+01,8.062841e-01,9.482556e-01,4.385702e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549633630000e+08,2.549634240000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549634240000e+08,2.549634850000e+08,4.270492e+01,8.367082e-01,4.013115e+01,8.111027e-01,9.397313e-01,4.662769e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549634850000e+08,2.549635460000e+08,4.167213e+01,8.265287e-01,3.901639e+01,7.997581e-01,9.362707e-01,4.844876e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549635460000e+08,2.549636070000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549636070000e+08,2.549636680000e+08,4.191803e+01,8.289638e-01,3.918033e+01,8.014365e-01,9.346891e-01,4.886085e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549636680000e+08,2.549637290000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549637290000e+08,2.549637900000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549637900000e+08,2.549638510000e+08,4.281967e+01,8.378317e-01,4.018033e+01,8.115996e-01,9.383614e-01,4.705707e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549638510000e+08,2.549639120000e+08,4.311475e+01,8.407136e-01,4.027869e+01,8.125924e-01,9.342206e-01,4.833836e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549639120000e+08,2.549639730000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549639730000e+08,2.549640340000e+08,4.347541e+01,8.442225e-01,4.122951e+01,8.221275e-01,9.483409e-01,4.298025e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549640340000e+08,2.549640950000e+08,4.293443e+01,8.389536e-01,4.037705e+01,8.135839e-01,9.404353e-01,4.624782e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549640950000e+08,2.549641560000e+08,4.072131e+01,8.170450e-01,3.837705e+01,7.931784e-01,9.424316e-01,4.673490e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549641560000e+08,2.549642170000e+08,4.116393e+01,8.214734e-01,3.850820e+01,7.945325e-01,9.354839e-01,4.902628e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549642510000e+08,2.549643120000e+08,4.119672e+01,8.218005e-01,3.878688e+01,7.974024e-01,9.415042e-01,4.681417e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549643120000e+08,2.549643730000e+08,4.163934e+01,8.262035e-01,3.898361e+01,7.994220e-01,9.362205e-01,4.848561e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549643730000e+08,2.549644340000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549644340000e+08,2.549644950000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,9.416087e-01,4.611000e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549644950000e+08,2.549645560000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549645560000e+08,2.549646170000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549646170000e+08,2.549646780000e+08,4.191803e+01,8.289638e-01,3.921312e+01,8.017718e-01,9.354712e-01,4.858772e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549646780000e+08,2.549647390000e+08,4.229508e+01,8.326836e-01,3.991803e+01,8.089462e-01,9.437984e-01,4.534235e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549647390000e+08,2.549648000000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549648000000e+08,2.549648610000e+08,4.219672e+01,8.317148e-01,3.962295e+01,8.059507e-01,9.390054e-01,4.717103e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549648610000e+08,2.549649220000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549649220000e+08,2.549649830000e+08,4.255738e+01,8.352616e-01,4.052459e+01,8.150690e-01,9.522342e-01,4.185796e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549649830000e+08,2.549650440000e+08,4.206557e+01,8.304213e-01,3.952459e+01,8.049498e-01,9.395947e-01,4.703049e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549650440000e+08,2.549651050000e+08,4.321312e+01,8.416720e-01,4.019672e+01,8.117651e-01,9.301972e-01,4.963079e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549651050000e+08,2.549651660000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549651660000e+08,2.549652270000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549652270000e+08,2.549652880000e+08,4.309836e+01,8.405536e-01,4.065574e+01,8.163869e-01,9.433244e-01,4.509549e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549652880000e+08,2.549653490000e+08,4.326229e+01,8.421507e-01,4.078688e+01,8.177025e-01,9.427813e-01,4.521210e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549653810000e+08,2.549654420000e+08,4.431147e+01,8.523014e-01,4.177049e+01,8.275036e-01,9.426563e-01,4.471947e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549654420000e+08,2.549655030000e+08,4.190164e+01,8.288016e-01,3.942623e+01,8.039475e-01,9.409233e-01,4.663421e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549655030000e+08,2.549655640000e+08,4.180328e+01,8.278283e-01,3.954099e+01,8.051167e-01,9.458824e-01,4.480410e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549655640000e+08,2.549656250000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549656250000e+08,2.549656860000e+08,4.155738e+01,8.253899e-01,3.937705e+01,8.034460e-01,9.475345e-01,4.428386e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549656860000e+08,2.549657470000e+08,4.400000e+01,8.493006e-01,4.134426e+01,8.232707e-01,9.396423e-01,4.596808e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549657470000e+08,2.549658080000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549658080000e+08,2.549658690000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549658690000e+08,2.549659300000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549659300000e+08,2.549659910000e+08,4.334426e+01,8.429482e-01,4.057377e+01,8.155634e-01,9.360817e-01,4.757061e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549659910000e+08,2.549660520000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549660520000e+08,2.549661130000e+08,4.383607e+01,8.477170e-01,4.109836e+01,8.208188e-01,9.375467e-01,4.679434e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549661130000e+08,2.549661740000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549661740000e+08,2.549662350000e+08,4.247541e+01,8.344569e-01,3.952459e+01,8.049498e-01,9.305288e-01,4.994980e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549662350000e+08,2.549662960000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549662960000e+08,2.549663570000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549663570000e+08,2.549664180000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549664180000e+08,2.549664790000e+08,4.204918e+01,8.302595e-01,3.944262e+01,8.041147e-01,9.380117e-01,4.761187e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549665050000e+08,2.549665660000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549665660000e+08,2.549666270000e+08,4.254099e+01,8.351007e-01,4.006557e+01,8.104398e-01,9.418112e-01,4.595502e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549666270000e+08,2.549666880000e+08,4.313115e+01,8.408734e-01,4.070492e+01,8.168805e-01,9.437476e-01,4.491981e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549666880000e+08,2.549667490000e+08,4.180328e+01,8.278283e-01,3.929508e+01,8.026093e-01,9.400000e-01,4.702941e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549667490000e+08,2.549668100000e+08,4.183607e+01,8.281528e-01,3.944262e+01,8.041147e-01,9.427900e-01,4.597304e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549668100000e+08,2.549668710000e+08,4.254099e+01,8.351007e-01,3.981967e+01,8.079489e-01,9.360308e-01,4.803545e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549668710000e+08,2.549669320000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549669320000e+08,2.549669930000e+08,4.298361e+01,8.394339e-01,4.039344e+01,8.137491e-01,9.397407e-01,4.647291e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549669930000e+08,2.549670540000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549670540000e+08,2.549671150000e+08,4.404918e+01,8.497751e-01,4.150820e+01,8.249013e-01,9.423149e-01,4.497759e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549671150000e+08,2.549671760000e+08,4.314754e+01,8.410331e-01,4.049180e+01,8.147392e-01,9.384499e-01,4.684649e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549671760000e+08,2.549672370000e+08,4.255738e+01,8.352616e-01,3.983607e+01,8.081152e-01,9.360555e-01,4.801756e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549672370000e+08,2.549672980000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549672980000e+08,2.549673590000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549673590000e+08,2.549674200000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549674200000e+08,2.549674810000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,9.420178e-01,4.594928e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549674810000e+08,2.549675420000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549675420000e+08,2.549676030000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549676300000e+08,2.549676910000e+08,4.226229e+01,8.323608e-01,3.975410e+01,8.072835e-01,9.406517e-01,4.653474e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549676910000e+08,2.549677520000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549677520000e+08,2.549678130000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549678130000e+08,2.549678740000e+08,4.154099e+01,8.252271e-01,3.949180e+01,8.046159e-01,9.506709e-01,4.301931e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549678740000e+08,2.549679350000e+08,4.239344e+01,8.336513e-01,3.977049e+01,8.074498e-01,9.381284e-01,4.737645e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549679350000e+08,2.549679960000e+08,4.336066e+01,8.431076e-01,4.081967e+01,8.180311e-01,9.413989e-01,4.566958e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549679960000e+08,2.549680570000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549680570000e+08,2.549681180000e+08,4.286885e+01,8.383126e-01,4.045901e+01,8.144094e-01,9.437858e-01,4.504263e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549681180000e+08,2.549681790000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549681790000e+08,2.549682400000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549682400000e+08,2.549683010000e+08,4.349180e+01,8.443817e-01,4.054099e+01,8.152339e-01,9.321523e-01,4.882502e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549683010000e+08,2.549683620000e+08,4.221312e+01,8.318763e-01,3.929508e+01,8.026093e-01,9.308738e-01,4.998942e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549683620000e+08,2.549684230000e+08,4.288525e+01,8.384729e-01,4.052459e+01,8.150690e-01,9.449542e-01,4.459116e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549684230000e+08,2.549684840000e+08,4.265574e+01,8.362263e-01,4.018033e+01,8.115996e-01,9.419677e-01,4.583520e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549684840000e+08,2.549685450000e+08,4.381967e+01,8.475584e-01,4.083607e+01,8.181954e-01,9.319117e-01,4.872189e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549685450000e+08,2.549686060000e+08,4.257377e+01,8.354225e-01,4.011475e+01,8.109370e-01,9.422411e-01,4.577776e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549686060000e+08,2.549686670000e+08,4.332787e+01,8.427888e-01,4.080328e+01,8.178669e-01,9.417329e-01,4.556455e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549686670000e+08,2.549687280000e+08,4.293443e+01,8.389536e-01,4.009836e+01,8.107713e-01,9.339442e-01,4.853423e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549687510000e+08,2.549688120000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549688120000e+08,2.549688730000e+08,4.195082e+01,8.292879e-01,3.934426e+01,8.031114e-01,9.378663e-01,4.771982e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549688730000e+08,2.549689340000e+08,4.213115e+01,8.310683e-01,3.981967e+01,8.079489e-01,9.451362e-01,4.491833e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549689340000e+08,2.549689950000e+08,4.260656e+01,8.357441e-01,4.016393e+01,8.114340e-01,9.426703e-01,4.560019e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549689950000e+08,2.549690560000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549690560000e+08,2.549691170000e+08,4.339344e+01,8.434263e-01,4.070492e+01,8.168805e-01,9.380431e-01,4.685753e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549691170000e+08,2.549691780000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549691780000e+08,2.549692390000e+08,4.367213e+01,8.461304e-01,4.072131e+01,8.170450e-01,9.324324e-01,4.863073e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549692390000e+08,2.549693000000e+08,4.344262e+01,8.439041e-01,4.059016e+01,8.157282e-01,9.343396e-01,4.811506e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549693000000e+08,2.549693610000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549693610000e+08,2.549694220000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549694220000e+08,2.549694830000e+08,4.404918e+01,8.497751e-01,4.147541e+01,8.245755e-01,9.415705e-01,4.524896e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549694830000e+08,2.549695440000e+08,4.301639e+01,8.397540e-01,4.054099e+01,8.152339e-01,9.424543e-01,4.546265e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549695440000e+08,2.549696050000e+08,4.359016e+01,8.453359e-01,4.124590e+01,8.222909e-01,9.462204e-01,4.374675e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549696050000e+08,2.549696660000e+08,4.168853e+01,8.266912e-01,3.929508e+01,8.026093e-01,9.425875e-01,4.613079e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549696660000e+08,2.549697270000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549697270000e+08,2.549697880000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549697880000e+08,2.549698490000e+08,4.226229e+01,8.323608e-01,3.990164e+01,8.087801e-01,9.441428e-01,4.522901e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549698720000e+08,2.549699330000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549699330000e+08,2.549699940000e+08,4.321312e+01,8.416720e-01,4.052459e+01,8.150690e-01,9.377845e-01,4.704659e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549699940000e+08,2.549700550000e+08,4.363934e+01,8.458127e-01,4.075410e+01,8.173738e-01,9.338843e-01,4.816092e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549700550000e+08,2.549701160000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549701160000e+08,2.549701770000e+08,4.298361e+01,8.394339e-01,4.039344e+01,8.137491e-01,9.397407e-01,4.647291e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549701770000e+08,2.549702380000e+08,4.339344e+01,8.434263e-01,4.073771e+01,8.172094e-01,9.387987e-01,4.658968e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549702380000e+08,2.549702990000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549702990000e+08,2.549703600000e+08,4.267213e+01,8.363869e-01,3.995082e+01,8.092784e-01,9.362274e-01,4.789283e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549703600000e+08,2.549704210000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549704210000e+08,2.549704820000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549704820000e+08,2.549705430000e+08,4.214754e+01,8.312300e-01,3.952459e+01,8.049498e-01,9.377674e-01,4.764371e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549705430000e+08,2.549706040000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549706040000e+08,2.549706650000e+08,4.277049e+01,8.373504e-01,4.044262e+01,8.142443e-01,9.455730e-01,4.441376e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549706650000e+08,2.549707260000e+08,4.331147e+01,8.426294e-01,4.055738e+01,8.153987e-01,9.364118e-01,4.747394e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549707260000e+08,2.549707870000e+08,4.295082e+01,8.391137e-01,4.050820e+01,8.149042e-01,9.431298e-01,4.524572e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549707870000e+08,2.549708480000e+08,4.204918e+01,8.302595e-01,3.926229e+01,8.022743e-01,9.337232e-01,4.911861e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549708480000e+08,2.549709090000e+08,4.291803e+01,8.387934e-01,4.037705e+01,8.135839e-01,9.407945e-01,4.612575e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549709090000e+08,2.549709700000e+08,4.290164e+01,8.386332e-01,4.021312e+01,8.119307e-01,9.373328e-01,4.737674e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549709900000e+08,2.549710510000e+08,4.247541e+01,8.344569e-01,3.962295e+01,8.059507e-01,9.328445e-01,4.917132e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549710510000e+08,2.549711120000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549711120000e+08,2.549711730000e+08,4.295082e+01,8.391137e-01,4.042623e+01,8.140793e-01,9.412214e-01,4.595207e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549711730000e+08,2.549712340000e+08,4.349180e+01,8.443817e-01,4.055738e+01,8.153987e-01,9.325292e-01,4.869905e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549712340000e+08,2.549712950000e+08,4.306557e+01,8.402339e-01,4.042623e+01,8.140793e-01,9.387134e-01,4.679714e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549712950000e+08,2.549713560000e+08,4.347541e+01,8.442225e-01,4.057377e+01,8.155634e-01,9.332579e-01,4.846340e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549713560000e+08,2.549714170000e+08,4.349180e+01,8.443817e-01,4.093443e+01,8.191801e-01,9.411986e-01,4.567365e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549714170000e+08,2.549714780000e+08,4.304918e+01,8.400739e-01,4.014754e+01,8.112684e-01,9.325971e-01,4.892591e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549714780000e+08,2.549715390000e+08,4.404918e+01,8.497751e-01,4.144262e+01,8.242495e-01,9.408262e-01,4.551827e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549715390000e+08,2.549716000000e+08,4.272131e+01,8.368688e-01,4.021312e+01,8.119307e-01,9.412893e-01,4.605035e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549716000000e+08,2.549716610000e+08,4.159016e+01,8.257154e-01,3.919672e+01,8.016042e-01,9.424517e-01,4.623656e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549716610000e+08,2.549717220000e+08,4.303279e+01,8.399140e-01,4.039344e+01,8.137491e-01,9.386666e-01,4.683164e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549717220000e+08,2.549717830000e+08,4.290164e+01,8.386332e-01,4.001639e+01,8.099423e-01,9.327474e-01,4.895924e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549717830000e+08,2.549718440000e+08,4.408197e+01,8.500913e-01,4.080328e+01,8.178669e-01,9.256229e-01,5.059893e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549718440000e+08,2.549719050000e+08,4.336066e+01,8.431076e-01,4.040984e+01,8.139142e-01,9.319471e-01,4.896731e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549719050000e+08,2.549719660000e+08,4.303279e+01,8.399140e-01,4.026229e+01,8.124270e-01,9.356191e-01,4.790309e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549719660000e+08,2.549720270000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
