#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549628000000e+08,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549640000000e+08,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549646000000e+08,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549658000000e+08,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549670000000e+08,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549682000000e+08,1.600000e+01,5.000000e+00,9.050000e+02,22295100006
2.549694000000e+08,1.600000e+01,5.000000e+00,9.050000e+02,22295100007
2.549706000000e+08,1.600000e+01,5.000000e+00,9.050000e+02,22295100008
2.549712000000e+08,1.600000e+01,5.000000e+00,9.050000e+02,22295100009
2.549730000000e+08,1.600000e+01,6.000000e+00,9.040000e+02,22295100010
2.549736000000e+08,1.600000e+01,6.000000e+00,9.030000e+02,22295100011
2.549748000000e+08,1.600000e+01,6.000000e+00,9.030000e+02,22295100012
2.549760000000e+08,1.600000e+01,6.000000e+00,9.030000e+02,22295100013
2.549772000000e+08,1.600000e+01,6.000000e+00,9.020000e+02,22295100014
2.549784000000e+08,1.600000e+01,6.000000e+00,9.020000e+02,22295100015
2.549796000000e+08,1.600000e+01,6.000000e+00,9.010000e+02,22295100016
2.549802000000e+08,1.600000e+01,6.000000e+00,9.010000e+02,22295100017
2.549814000000e+08,1.600000e+01,6.000000e+00,9.010000e+02,22295100018
2.549826000000e+08,1.600000e+01,6.000000e+00,9.000000e+02,22295100019
2.549838000000e+08,1.600000e+01,6.000000e+00,9.000000e+02,22295100020
2.549850000000e+08,1.600000e+01,6.000000e+00,9.000000e+02,22295100021
2.549862000000e+08,1.600000e+01,6.000000e+00,8.990000e+02,22295100022
2.549868000000e+08,1.600000e+01,6.000000e+00,8.990000e+02,22295100023
2.549880000000e+08,1.600000e+01,6.000000e+00,8.980000e+02,22295100024
2.549892000000e+08,1.600000e+01,6.000000e+00,8.980000e+02,22295100025
2.549904000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100026
2.549916000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100027
2.549922000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100028
2.549934000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100029
2.549946000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100030
2.549958000000e+08,1.600000e+01,6.000000e+00,8.970000e+02,22295100031
2.549970000000e+08,1.500000e+01,6.000000e+00,8.970000e+02,22295100032
2.549976000000e+08,1.500000e+01,6.000000e+00,8.970000e+02,22295100033
2.549988000000e+08,1.500000e+01,6.000000e+00,8.970000e+02,22295100034
2.550000000000e+08,1.500000e+01,6.000000e+00,8.970000e+02,22295100035
2.550012000000e+08,1.500000e+01,6.000000e+00,8.960000e+02,22295100036
2.550024000000e+08,1.500000e+01,6.000000e+00,8.960000e+02,22295100037
2.550030000000e+08,1.500000e+01,6.000000e+00,8.960000e+02,22295100038
2.550042000000e+08,1.500000e+01,6.000000e+00,8.950000e+02,22295100039
2.550054000000e+08,1.500000e+01,5.000000e+00,8.960000e+02,22295100040
2.550066000000e+08,1.500000e+01,5.000000e+00,8.940000e+02,22295100041
2.550078000000e+08,1.500000e+01,5.000000e+00,8.950000e+02,22295100042
2.550084000000e+08,1.500000e+01,4.000000e+00,8.950000e+02,22295100043
2.550096000000e+08,1.500000e+01,5.000000e+00,8.950000e+02,22295100044
2.550108000000e+08,1.400000e+01,5.000000e+00,8.950000e+02,22295100045
2.550120000000e+08,1.500000e+01,5.000000e+00,8.930000e+02,22295100046
2.550132000000e+08,1.500000e+01,7.000000e+00,8.930000e+02,22295100047
2.550138000000e+08,1.500000e+01,6.000000e+00,8.930000e+02,22295100048
2.550150000000e+08,1.500000e+01,6.000000e+00,8.930000e+02,22295100049
2.550162000000e+08,1.500000e+01,6.000000e+00,8.930000e+02,22295100050
2.550174000000e+08,1.500000e+01,7.000000e+00,8.920000e+02,22295100051
2.550180000000e+08,1.500000e+01,6.000000e+00,8.920000e+02,22295100052
2.550186000000e+08,1.500000e+01,5.000000e+00,8.920000e+02,22295100054
2.550198000000e+08,1.400000e+01,9.000000e+00,8.930000e+02,22295100055
2.550204000000e+08,1.400000e+01,1.000000e+01,8.930000e+02,22295100057
2.550216000000e+08,1.400000e+01,1.100000e+01,8.930000e+02,22295100058
2.550228000000e+08,1.400000e+01,1.000000e+01,8.930000e+02,22295100059
2.550234000000e+08,1.400000e+01,9.000000e+00,8.930000e+02,22295100060
2.550246000000e+08,1.400000e+01,9.000000e+00,8.940000e+02,22295100061
2.550258000000e+08,1.400000e+01,9.000000e+00,8.950000e+02,22295100062
2.550270000000e+08,1.300000e+01,9.000000e+00,8.960000e+02,22295100063
2.550282000000e+08,1.300000e+01,9.000000e+00,8.960000e+02,22295100064
2.550288000000e+08,1.300000e+01,9.000000e+00,8.960000e+02,22295100065
2.550300000000e+08,1.300000e+01,9.000000e+00,8.970000e+02,22295100066
2.550312000000e+08,1.300000e+01,9.000000e+00,8.980000e+02,22295100067
2.550324000000e+08,1.300000e+01,8.000000e+00,8.980000e+02,22295100068
2.550336000000e+08,1.200000e+01,7.000000e+00,8.980000e+02,22295100069
2.550342000000e+08,1.200000e+01,7.000000e+00,8.980000e+02,22295100070
2.550354000000e+08,1.200000e+01,7.000000e+00,8.990000e+02,22295100071
2.550366000000e+08,1.200000e+01,7.000000e+00,8.990000e+02,22295100072
2.550378000000e+08,1.200000e+01,6.000000e+00,8.990000e+02,22295100073
2.550390000000e+08,1.200000e+01,6.000000e+00,8.990000e+02,22295100074
2.550402000000e+08,1.300000e+01,7.000000e+00,8.990000e+02,22295100075
2.550408000000e+08,1.300000e+01,7.000000e+00,9.000000e+02,22295100076
2.550420000000e+08,1.300000e+01,8.000000e+00,9.000000e+02,22295100077
2.550432000000e+08,1.200000e+01,7.000000e+00,8.990000e+02,22295100078
2.550444000000e+08,1.200000e+01,7.000000e+00,9.000000e+02,22295100079
2.550456000000e+08,1.200000e+01,7.000000e+00,9.000000e+02,22295100080
2.550468000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295100081
2.550474000000e+08,1.300000e+01,7.000000e+00,9.000000e+02,22295100082
2.550486000000e+08,1.200000e+01,7.000000e+00,9.000000e+02,22295100083
2.550498000000e+08,1.300000e+01,7.000000e+00,9.000000e+02,22295100001
2.550510000000e+08,1.200000e+01,7.000000e+00,9.000000e+02,22295100002
2.550522000000e+08,1.200000e+01,7.000000e+00,9.000000e+02,22295100003
2.550534000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200004
2.550540000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200005
2.550552000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200006
2.550564000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200007
2.550576000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200008
2.550588000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200009
2.550600000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200010
2.550606000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200011
2.550618000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200012
2.550630000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200013
2.550642000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200014
2.550654000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200015
2.550666000000e+08,1.200000e+01,6.000000e+00,9.000000e+02,22295200016
2.550678000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200017
2.550684000000e+08,1.200000e+01,6.000000e+00,9.010000e+02,22295200018
2.550696000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200019
2.550702000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200021
2.550714000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200022
2.550726000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200023
2.550738000000e+08,1.200000e+01,5.000000e+00,9.010000e+02,22295200024
2.550750000000e+08,1.100000e+01,5.000000e+00,9.010000e+02,22295200025
2.550756000000e+08,1.100000e+01,4.000000e+00,9.000000e+02,22295200026
2.550768000000e+08,1.100000e+01,4.000000e+00,9.010000e+02,22295200027
2.550780000000e+08,1.100000e+01,4.000000e+00,9.010000e+02,22295200028
2.550792000000e+08,1.400000e+01,1.100000e+01,9.010000e+02,22295200029
2.550804000000e+08,1.500000e+01,1.400000e+01,9.010000e+02,22295200030
2.550816000000e+08,1.500000e+01,1.500000e+01,9.020000e+02,22295200031
2.550822000000e+08,1.500000e+01,1.500000e+01,9.020000e+02,22295200032
2.550834000000e+08,1.500000e+01,1.600000e+01,9.020000e+02,22295200033
2.550846000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295200034
2.550858000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295200035
2.550870000000e+08,1.500000e+01,1.700000e+01,9.020000e+02,22295200036
2.550882000000e+08,1.500000e+01,1.700000e+01,9.030000e+02,22295200037
2.550888000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200038
2.550900000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200039
2.550912000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200040
2.550918000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200041
2.550936000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200042
2.550948000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200043
2.550954000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200044
2.550966000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200045
2.550978000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200046
2.550990000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200047
2.551002000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200048
2.551008000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200049
2.551020000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200050
2.551032000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200051
2.551044000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200052
2.551050000000e+08,1.600000e+01,1.900000e+01,9.010000e+02,22295200053
2.551062000000e+08,1.600000e+01,1.900000e+01,9.010000e+02,22295200054
2.551074000000e+08,1.600000e+01,1.900000e+01,9.010000e+02,22295200055
2.551086000000e+08,1.600000e+01,1.900000e+01,9.010000e+02,22295200056
2.551098000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200057
2.551110000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200058
2.551116000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200059
2.551128000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200060
2.551140000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200061
2.551152000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200062
2.551164000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200063
2.551176000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200064
2.551188000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200065
2.551194000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200066
2.551206000000e+08,1.600000e+01,1.800000e+01,9.020000e+02,22295200067
2.551218000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200068
2.551230000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200069
2.551242000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200070
2.551254000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200071
2.551260000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200072
2.551272000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200073
2.551284000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200074
2.551296000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200075
2.551308000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200076
2.551320000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200077
2.551332000000e+08,1.600000e+01,1.700000e+01,9.010000e+02,22295200078
2.551338000000e+08,1.600000e+01,1.700000e+01,9.010000e+02,22295200079
2.551350000000e+08,1.600000e+01,1.800000e+01,9.010000e+02,22295200080
