#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.007169450558e+08,3.007176029611e+08,6.579053764939e+02,24578,24513,22496,65,65,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000002,0,0,0
3,3.007176140956e+08,3.007189119460e+08,1.297850415766e+03,47397,47252,43224,145,145,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000003,0,0,0
4,3.007189161748e+08,3.007201709821e+08,1.254807348490e+03,45096,44950,41250,146,146,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000004,0,0,0
5,3.007201825660e+08,3.007207419679e+08,5.594019509554e+02,19840,19784,17685,56,56,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000005,0,0,0
6,3.007207531608e+08,3.007209149981e+08,1.618373357654e+02,5659,5629,4824,30,30,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000006,0,0,0
7,3.007209260697e+08,3.007219659743e+08,1.039904588878e+03,37270,37143,33987,127,127,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000007,0,0,0
8,3.007219772222e+08,3.007233009461e+08,1.323723878562e+03,47331,47159,42977,172,172,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994719e+00,22348000008,0,0,0
9,3.007233054482e+08,3.007246529862e+08,1.347538003981e+03,47278,47084,42831,194,194,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994812e+00,22348000009,0,0,0
10,3.007246580286e+08,3.007256919829e+08,1.033954289317e+03,36162,36007,32575,155,155,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993236e+00,22348000010,0,0,0
11,3.007257031638e+08,3.007263679881e+08,6.648243808150e+02,23056,22957,20728,99,99,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000011,0,0,0
12,3.007263794308e+08,3.007266139573e+08,2.345265126228e+02,8112,8073,6947,39,39,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000012,0,0,0
13,3.007266250339e+08,3.007279788959e+08,1.353862038314e+03,47290,47013,42289,277,277,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000013,0,0,0
14,3.007279831385e+08,3.007284059888e+08,4.228503199816e+02,14826,14679,12812,147,147,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000014,0,0,0
15,3.007284170814e+08,3.007286999964e+08,2.829149623513e+02,9740,9660,8385,80,80,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000015,0,0,0
16,3.007287110669e+08,3.007289779257e+08,2.668587490916e+02,9071,8994,7880,77,77,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000016,0,0,0
17,3.007289890152e+08,3.007292799937e+08,2.909784909487e+02,10010,9962,8700,48,48,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000017,0,0,0
18,3.007292920269e+08,3.007294139890e+08,1.219620534778e+02,4179,4166,3371,13,13,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000018,0,0,0
19,3.007294250775e+08,3.007302259662e+08,8.008887321949e+02,27397,27261,24307,136,136,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000019,0,0,0
20,3.007302370172e+08,3.007313739989e+08,1.136981646717e+03,38845,38614,34389,231,231,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000020,0,0,0
22,3.007314520192e+08,3.007320629317e+08,6.109125541449e+02,20729,20579,18194,150,150,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000022,0,0,0
23,3.007320740738e+08,3.007328519809e+08,7.779070731997e+02,26646,26444,23227,202,202,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000023,0,0,0
24,3.007328630925e+08,3.007342369924e+08,1.373899868608e+03,47220,46791,41186,429,429,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000024,0,0,0
25,3.007342420623e+08,3.007349259826e+08,6.839202748537e+02,23523,23331,20444,192,192,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000025,0,0,0
26,3.007349370137e+08,3.007353119945e+08,3.749808434248e+02,12900,12791,10951,109,109,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000026,0,0,0
27,3.007353231721e+08,3.007367029883e+08,1.379816137135e+03,47215,46648,40656,567,567,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000027,0,0,0
28,3.007367070238e+08,3.007380749973e+08,1.367973496199e+03,47249,46629,40781,620,620,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000028,0,0,0
29,3.007380791449e+08,3.007384029931e+08,3.238482208848e+02,11289,11127,9497,162,162,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000029,0,0,0
30,3.007384140358e+08,3.007397699052e+08,1.355869413972e+03,47286,46598,40128,688,688,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000030,0,0,0
31,3.007397740477e+08,3.007405639460e+08,7.898983192444e+02,28075,27642,23387,433,433,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000031,0,0,0
32,3.007405750157e+08,3.007406869408e+08,1.119251390696e+02,4005,3956,2946,49,49,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000032,0,0,0
33,3.007406982006e+08,3.007416909717e+08,9.927710332274e+02,35442,34866,29865,576,576,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000033,0,0,0
34,3.007417022421e+08,3.007430259818e+08,1.323739768445e+03,47318,46508,39722,810,810,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000034,0,0,0
35,3.007430310209e+08,3.007435489331e+08,5.179122686386e+02,18525,18214,15498,311,311,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000035,0,0,0
36,3.007435614483e+08,3.007443779991e+08,8.165508650541e+02,29128,28662,24358,466,466,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000036,0,0,0
37,3.007443891143e+08,3.007446209705e+08,2.318561903834e+02,8266,8143,6686,123,123,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000037,0,0,0
38,3.007446322325e+08,3.007452679960e+08,6.357635210156e+02,23125,22747,19187,378,378,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000038,0,0,0
39,3.007452790362e+08,3.007457239556e+08,4.449194379449e+02,15975,15704,12891,271,271,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000039,0,0,0
40,3.007457350324e+08,3.007462789549e+08,5.439225196242e+02,19457,19096,15794,361,361,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000040,0,0,0
41,3.007462900644e+08,3.007476049675e+08,1.314903163850e+03,47368,46604,39609,764,764,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000041,0,0,0
42,3.007476090452e+08,3.007480289963e+08,4.199511039853e+02,15043,14827,12388,216,216,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000042,0,0,0
43,3.007480400117e+08,3.007486799857e+08,6.399739884734e+02,22921,22562,18972,359,359,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000043,0,0,0
44,3.007486921174e+08,3.007500079552e+08,1.315837743998e+03,47353,46578,39432,775,775,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000044,0,0,0
45,3.007500121761e+08,3.007513279824e+08,1.315806345820e+03,47325,46587,39433,738,738,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000045,0,0,0
