#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007169450000e+08,3.007170060000e+08,3.600000e+01,7.682213e-01,3.303279e+01,7.358812e-01,9.175774e-01,5.868517e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007170060000e+08,3.007170670000e+08,3.696721e+01,7.784728e-01,3.388525e+01,7.453159e-01,9.166297e-01,5.821425e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007170670000e+08,3.007171280000e+08,3.752459e+01,7.843196e-01,3.447541e+01,7.517784e-01,9.187418e-01,5.710937e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007171280000e+08,3.007171890000e+08,3.854099e+01,7.948707e-01,3.524590e+01,7.601327e-01,9.145045e-01,5.766845e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007171890000e+08,3.007172500000e+08,3.754099e+01,7.844909e-01,3.473771e+01,7.546327e-01,9.253275e-01,5.493008e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007172500000e+08,3.007173110000e+08,3.744262e+01,7.834625e-01,3.445901e+01,7.515996e-01,9.203153e-01,5.666408e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007173110000e+08,3.007173720000e+08,3.632787e+01,7.717116e-01,3.329508e+01,7.387970e-01,9.165162e-01,5.876060e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007173720000e+08,3.007174330000e+08,3.744262e+01,7.834625e-01,3.465574e+01,7.537419e-01,9.255692e-01,5.492029e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007174330000e+08,3.007174940000e+08,3.773771e+01,7.865436e-01,3.462295e+01,7.533852e-01,9.174631e-01,5.735428e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007174940000e+08,3.007175550000e+08,3.719672e+01,7.808856e-01,3.363934e+01,7.426067e-01,9.043632e-01,6.174003e-03,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007176140000e+08,3.007176750000e+08,3.696721e+01,7.784728e-01,3.400000e+01,7.465769e-01,9.197339e-01,5.721683e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007176750000e+08,3.007177360000e+08,3.750820e+01,7.841482e-01,3.472131e+01,7.544546e-01,9.256993e-01,5.482813e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007177360000e+08,3.007177970000e+08,3.583607e+01,7.664702e-01,3.254099e+01,7.303826e-01,9.080513e-01,6.180207e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007177970000e+08,3.007178580000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007178580000e+08,3.007179190000e+08,3.875410e+01,7.970653e-01,3.531147e+01,7.608394e-01,9.111675e-01,5.851421e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007179190000e+08,3.007179800000e+08,3.622951e+01,7.706662e-01,3.349180e+01,7.409764e-01,9.244344e-01,5.622171e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007179800000e+08,3.007180410000e+08,3.624590e+01,7.708405e-01,3.300000e+01,7.355159e-01,9.104478e-01,6.072553e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007180410000e+08,3.007181020000e+08,3.644262e+01,7.729295e-01,3.309836e+01,7.366112e-01,9.082321e-01,6.123139e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007181020000e+08,3.007181630000e+08,3.659016e+01,7.744926e-01,3.373771e+01,7.436916e-01,9.220430e-01,5.674871e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007181630000e+08,3.007182240000e+08,3.729508e+01,7.819174e-01,3.427869e+01,7.496304e-01,9.191209e-01,5.716283e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007182240000e+08,3.007182850000e+08,3.560656e+01,7.640118e-01,3.245901e+01,7.294621e-01,9.116022e-01,6.091069e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007182850000e+08,3.007183460000e+08,3.542623e+01,7.620747e-01,3.239344e+01,7.287250e-01,9.143915e-01,6.018625e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007183460000e+08,3.007184070000e+08,3.634426e+01,7.718858e-01,3.322951e+01,7.380691e-01,9.142986e-01,5.945045e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007184070000e+08,3.007184680000e+08,3.618033e+01,7.701429e-01,3.322951e+01,7.380691e-01,9.184413e-01,5.825855e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007184680000e+08,3.007185290000e+08,3.686885e+01,7.774364e-01,3.350820e+01,7.411577e-01,9.088484e-01,6.069223e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007185290000e+08,3.007185900000e+08,3.637705e+01,7.722338e-01,3.316393e+01,7.373405e-01,9.116719e-01,6.024070e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007185900000e+08,3.007186510000e+08,3.668853e+01,7.755329e-01,3.350820e+01,7.411577e-01,9.133155e-01,5.947729e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007186510000e+08,3.007187120000e+08,3.642623e+01,7.727557e-01,3.352459e+01,7.413390e-01,9.203420e-01,5.744037e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007187120000e+08,3.007187730000e+08,3.631147e+01,7.715375e-01,3.311475e+01,7.367936e-01,9.119639e-01,6.020498e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007187730000e+08,3.007188340000e+08,3.473771e+01,7.546327e-01,3.160656e+01,7.198196e-01,9.098631e-01,6.221195e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007188340000e+08,3.007188950000e+08,3.688525e+01,7.776093e-01,3.342623e+01,7.402506e-01,9.062222e-01,6.145766e-03,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007189160000e+08,3.007189770000e+08,3.418033e+01,7.485541e-01,3.134426e+01,7.168266e-01,9.170264e-01,6.040986e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007189770000e+08,3.007190380000e+08,3.608197e+01,7.690954e-01,3.327869e+01,7.386152e-01,9.223080e-01,5.705793e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007190380000e+08,3.007190990000e+08,3.624590e+01,7.708405e-01,3.313115e+01,7.369759e-01,9.140660e-01,5.960420e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007190990000e+08,3.007191600000e+08,3.583607e+01,7.664702e-01,3.311475e+01,7.367936e-01,9.240622e-01,5.665713e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007191600000e+08,3.007192210000e+08,3.572131e+01,7.652420e-01,3.260656e+01,7.311181e-01,9.128041e-01,6.043775e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007192210000e+08,3.007192820000e+08,3.637705e+01,7.722338e-01,3.332787e+01,7.391607e-01,9.161785e-01,5.882869e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007192820000e+08,3.007193430000e+08,3.581967e+01,7.662948e-01,3.295082e+01,7.349676e-01,9.199085e-01,5.806840e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007193430000e+08,3.007194040000e+08,3.603279e+01,7.685710e-01,3.308197e+01,7.364287e-01,9.181074e-01,5.848645e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007194040000e+08,3.007194650000e+08,3.506557e+01,7.581856e-01,3.213115e+01,7.257687e-01,9.163160e-01,5.987402e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007194650000e+08,3.007195260000e+08,3.634426e+01,7.718858e-01,3.337705e+01,7.397058e-01,9.183581e-01,5.815400e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007195260000e+08,3.007195870000e+08,3.655738e+01,7.741455e-01,3.372131e+01,7.435108e-01,9.224215e-01,5.664778e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007195870000e+08,3.007196480000e+08,3.647541e+01,7.732772e-01,3.322951e+01,7.380691e-01,9.110112e-01,6.036212e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007196480000e+08,3.007197090000e+08,3.618033e+01,7.701429e-01,3.309836e+01,7.366112e-01,9.148165e-01,5.942150e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007197090000e+08,3.007197700000e+08,3.527869e+01,7.604861e-01,3.231147e+01,7.278024e-01,9.158922e-01,5.983003e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007197700000e+08,3.007198310000e+08,3.559016e+01,7.638359e-01,3.259016e+01,7.309343e-01,9.157071e-01,5.962714e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007198310000e+08,3.007198920000e+08,3.608197e+01,7.690954e-01,3.337705e+01,7.397058e-01,9.250340e-01,5.613076e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007198920000e+08,3.007199530000e+08,3.501639e+01,7.576538e-01,3.198361e+01,7.241004e-01,9.133895e-01,6.085730e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007199530000e+08,3.007200140000e+08,3.586885e+01,7.668207e-01,3.281967e+01,7.335035e-01,9.149908e-01,5.962352e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007200140000e+08,3.007200750000e+08,3.573771e+01,7.654176e-01,3.267213e+01,7.318529e-01,9.142202e-01,5.997770e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007200750000e+08,3.007201360000e+08,3.603279e+01,7.685710e-01,3.303279e+01,7.358812e-01,9.167425e-01,5.892797e-03,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007201820000e+08,3.007202430000e+08,3.549180e+01,7.627797e-01,3.140984e+01,7.175760e-01,8.849884e-01,6.856628e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007202430000e+08,3.007203040000e+08,3.539344e+01,7.617220e-01,3.198361e+01,7.241004e-01,9.036591e-01,6.350111e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007203040000e+08,3.007203650000e+08,3.527869e+01,7.604861e-01,3.131148e+01,7.164516e-01,8.875465e-01,6.810217e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007203650000e+08,3.007204260000e+08,3.436066e+01,7.505261e-01,3.059016e+01,7.081512e-01,8.902672e-01,6.827045e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007204260000e+08,3.007204870000e+08,3.573771e+01,7.654176e-01,3.170492e+01,7.209388e-01,8.871560e-01,6.776588e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007204870000e+08,3.007205480000e+08,3.457377e+01,7.528500e-01,3.111475e+01,7.141974e-01,8.999526e-01,6.533930e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007205480000e+08,3.007206090000e+08,3.531147e+01,7.608394e-01,3.154098e+01,7.190726e-01,8.932219e-01,6.654231e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007206090000e+08,3.007206700000e+08,3.577049e+01,7.657686e-01,3.209836e+01,7.253982e-01,8.973419e-01,6.497528e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007206700000e+08,3.007207310000e+08,3.562295e+01,7.641877e-01,3.200000e+01,7.242860e-01,8.982973e-01,6.484051e-03,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007207530000e+08,3.007208140000e+08,3.375410e+01,7.438722e-01,2.895082e+01,6.889148e-01,8.576979e-01,7.699183e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000006
3.007208140000e+08,3.007208750000e+08,3.518033e+01,7.594252e-01,3.003279e+01,7.016700e-01,8.536813e-01,7.629270e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000006
3.007209260000e+08,3.007209870000e+08,3.462295e+01,7.533852e-01,3.167213e+01,7.205659e-01,9.147727e-01,6.075736e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007209870000e+08,3.007210480000e+08,3.619672e+01,7.703174e-01,3.332787e+01,7.391607e-01,9.207428e-01,5.748958e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007210480000e+08,3.007211090000e+08,3.467213e+01,7.539201e-01,3.175410e+01,7.214978e-01,9.158393e-01,6.036834e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007211090000e+08,3.007211700000e+08,3.536066e+01,7.613691e-01,3.234426e+01,7.281715e-01,9.146963e-01,6.014468e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007211700000e+08,3.007212310000e+08,3.550820e+01,7.629558e-01,3.285246e+01,7.338699e-01,9.252077e-01,5.652216e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007212310000e+08,3.007212920000e+08,3.578688e+01,7.659440e-01,3.268853e+01,7.320365e-01,9.134219e-01,6.018842e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007212920000e+08,3.007213530000e+08,3.654099e+01,7.739719e-01,3.339344e+01,7.398875e-01,9.138627e-01,5.942662e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007213530000e+08,3.007214140000e+08,3.624590e+01,7.708405e-01,3.322951e+01,7.380691e-01,9.167798e-01,5.874253e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007214140000e+08,3.007214750000e+08,3.495082e+01,7.569440e-01,3.177049e+01,7.216839e-01,9.090056e-01,6.228693e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007214750000e+08,3.007215360000e+08,3.626229e+01,7.710148e-01,3.303279e+01,7.358812e-01,9.109403e-01,6.056098e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007215360000e+08,3.007215970000e+08,3.642623e+01,7.727557e-01,3.327869e+01,7.386152e-01,9.135914e-01,5.960497e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007215970000e+08,3.007216580000e+08,3.755738e+01,7.846621e-01,3.444262e+01,7.514207e-01,9.170668e-01,5.761720e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007216580000e+08,3.007217190000e+08,3.549180e+01,7.627797e-01,3.265574e+01,7.316693e-01,9.200924e-01,5.827480e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007217190000e+08,3.007217800000e+08,3.549180e+01,7.627797e-01,3.259016e+01,7.309343e-01,9.182448e-01,5.888545e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007217800000e+08,3.007218410000e+08,3.526229e+01,7.603095e-01,3.157377e+01,7.194461e-01,8.953975e-01,6.598706e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007218410000e+08,3.007219020000e+08,3.545901e+01,7.624273e-01,3.268853e+01,7.320365e-01,9.218678e-01,5.770602e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007219020000e+08,3.007219630000e+08,3.495082e+01,7.569440e-01,3.196721e+01,7.239149e-01,9.146342e-01,6.051627e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007219770000e+08,3.007220380000e+08,3.516393e+01,7.592483e-01,3.190164e+01,7.231720e-01,9.072261e-01,6.264077e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007220380000e+08,3.007220990000e+08,3.604918e+01,7.687458e-01,3.290164e+01,7.344189e-01,9.126876e-01,6.019861e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007220990000e+08,3.007221600000e+08,3.622951e+01,7.706662e-01,3.286885e+01,7.340529e-01,9.072398e-01,6.170861e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007221600000e+08,3.007222210000e+08,3.529508e+01,7.606629e-01,3.198361e+01,7.241004e-01,9.061774e-01,6.284031e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007222210000e+08,3.007222820000e+08,3.686885e+01,7.774364e-01,3.340984e+01,7.400691e-01,9.061805e-01,6.148358e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007222820000e+08,3.007223430000e+08,3.629508e+01,7.713633e-01,3.296721e+01,7.351504e-01,9.083108e-01,6.133206e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007223430000e+08,3.007224040000e+08,3.529508e+01,7.606629e-01,3.204918e+01,7.248423e-01,9.080353e-01,6.227877e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007224040000e+08,3.007224650000e+08,3.534426e+01,7.611926e-01,3.195082e+01,7.237292e-01,9.039889e-01,6.344799e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007224650000e+08,3.007225260000e+08,3.681967e+01,7.769178e-01,3.377049e+01,7.440528e-01,9.171861e-01,5.815346e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007225260000e+08,3.007225870000e+08,3.534426e+01,7.611926e-01,3.250820e+01,7.300146e-01,9.197588e-01,5.850747e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007225870000e+08,3.007226480000e+08,3.562295e+01,7.641877e-01,3.247541e+01,7.296463e-01,9.116429e-01,6.088401e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007226480000e+08,3.007227090000e+08,3.495082e+01,7.569440e-01,3.211475e+01,7.255835e-01,9.188555e-01,5.913702e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007227090000e+08,3.007227700000e+08,3.650820e+01,7.736246e-01,3.332787e+01,7.391607e-01,9.128873e-01,5.975707e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007227700000e+08,3.007228310000e+08,3.613115e+01,7.696193e-01,3.304918e+01,7.360637e-01,9.147006e-01,5.949860e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007228310000e+08,3.007228920000e+08,3.472131e+01,7.544546e-01,3.181967e+01,7.222423e-01,9.164306e-01,6.013267e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007228920000e+08,3.007229530000e+08,3.619672e+01,7.703174e-01,3.290164e+01,7.344189e-01,9.089674e-01,6.121716e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007229530000e+08,3.007230140000e+08,3.578688e+01,7.659440e-01,3.290164e+01,7.344189e-01,9.193770e-01,5.827058e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007230140000e+08,3.007230750000e+08,3.583607e+01,7.664702e-01,3.240984e+01,7.289093e-01,9.043916e-01,6.289285e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007230750000e+08,3.007231360000e+08,3.468853e+01,7.540984e-01,3.172131e+01,7.211252e-01,9.144613e-01,6.080037e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007231360000e+08,3.007231970000e+08,3.496721e+01,7.571216e-01,3.173771e+01,7.213115e-01,9.076418e-01,6.269018e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007231970000e+08,3.007232580000e+08,3.432787e+01,7.501680e-01,3.136065e+01,7.170140e-01,9.135625e-01,6.140897e-03,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007233050000e+08,3.007233660000e+08,3.442623e+01,7.512419e-01,3.126229e+01,7.158887e-01,9.080952e-01,6.304129e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007233660000e+08,3.007234270000e+08,3.519672e+01,7.596021e-01,3.204918e+01,7.248423e-01,9.105729e-01,6.158514e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007234270000e+08,3.007234880000e+08,3.565574e+01,7.645392e-01,3.232787e+01,7.279870e-01,9.066667e-01,6.237528e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007234880000e+08,3.007235490000e+08,3.477049e+01,7.549888e-01,3.175410e+01,7.214978e-01,9.132485e-01,6.111709e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007235490000e+08,3.007236100000e+08,3.644262e+01,7.729295e-01,3.308197e+01,7.364287e-01,9.077823e-01,6.136608e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007236100000e+08,3.007236710000e+08,3.519672e+01,7.596021e-01,3.242623e+01,7.290937e-01,9.212855e-01,5.811770e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007236710000e+08,3.007237320000e+08,3.500000e+01,7.574764e-01,3.190164e+01,7.231720e-01,9.114754e-01,6.147598e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007237320000e+08,3.007237930000e+08,3.424590e+01,7.492718e-01,3.126229e+01,7.158887e-01,9.128770e-01,6.170259e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007237930000e+08,3.007238540000e+08,3.375410e+01,7.438722e-01,3.022951e+01,7.039643e-01,8.955804e-01,6.739307e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007238540000e+08,3.007239150000e+08,3.585246e+01,7.666455e-01,3.234426e+01,7.281715e-01,9.021491e-01,6.353268e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007239150000e+08,3.007239760000e+08,3.527869e+01,7.604861e-01,3.249180e+01,7.298304e-01,9.210037e-01,5.814508e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007239760000e+08,3.007240370000e+08,3.508197e+01,7.583629e-01,3.218033e+01,7.263238e-01,9.172897e-01,5.954237e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007240370000e+08,3.007240980000e+08,3.593443e+01,7.675213e-01,3.286885e+01,7.340529e-01,9.146898e-01,5.966466e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007240980000e+08,3.007241590000e+08,3.531147e+01,7.608394e-01,3.198361e+01,7.241004e-01,9.057567e-01,6.295180e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007241590000e+08,3.007242200000e+08,3.557377e+01,7.636600e-01,3.214754e+01,7.259538e-01,9.036866e-01,6.333187e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007242200000e+08,3.007242810000e+08,3.500000e+01,7.574764e-01,3.167213e+01,7.205659e-01,9.049180e-01,6.348262e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007242810000e+08,3.007243420000e+08,3.363934e+01,7.426067e-01,3.096721e+01,7.125021e-01,9.205653e-01,5.969579e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007243420000e+08,3.007244030000e+08,3.408197e+01,7.474763e-01,3.080328e+01,7.106137e-01,9.037999e-01,6.466908e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007244030000e+08,3.007244640000e+08,3.385246e+01,7.449553e-01,3.070492e+01,7.094782e-01,9.070218e-01,6.390566e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007244640000e+08,3.007245250000e+08,3.554099e+01,7.633080e-01,3.208197e+01,7.252130e-01,9.026753e-01,6.365723e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007245250000e+08,3.007245860000e+08,3.455738e+01,7.526715e-01,3.152459e+01,7.188857e-01,9.122391e-01,6.162680e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007245860000e+08,3.007246470000e+08,3.375410e+01,7.438722e-01,3.070492e+01,7.094782e-01,9.096649e-01,6.317436e-03,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007246580000e+08,3.007247190000e+08,3.368853e+01,7.431493e-01,3.032787e+01,7.051086e-01,9.002433e-01,6.610665e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007247190000e+08,3.007247800000e+08,3.481967e+01,7.555225e-01,3.157377e+01,7.194461e-01,9.067796e-01,6.308542e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007247800000e+08,3.007248410000e+08,3.447541e+01,7.517784e-01,3.077049e+01,7.102354e-01,8.925345e-01,6.753477e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007248410000e+08,3.007249020000e+08,3.511475e+01,7.587171e-01,3.209836e+01,7.253982e-01,9.140990e-01,6.054608e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007249020000e+08,3.007249630000e+08,3.439344e+01,7.508841e-01,3.119672e+01,7.151375e-01,9.070544e-01,6.339112e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007249630000e+08,3.007250240000e+08,3.413115e+01,7.480153e-01,3.111475e+01,7.141974e-01,9.116234e-01,6.220653e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007250240000e+08,3.007250850000e+08,3.563934e+01,7.643635e-01,3.237705e+01,7.285405e-01,9.084637e-01,6.184731e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007250850000e+08,3.007251460000e+08,3.518033e+01,7.594252e-01,3.224590e+01,7.270635e-01,9.165890e-01,5.968759e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007251460000e+08,3.007252070000e+08,3.411475e+01,7.478357e-01,3.078688e+01,7.104245e-01,9.024507e-01,6.504107e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007252070000e+08,3.007252680000e+08,3.504918e+01,7.580084e-01,3.168852e+01,7.207524e-01,9.041160e-01,6.367682e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007252680000e+08,3.007253290000e+08,3.486885e+01,7.560560e-01,3.145902e+01,7.181376e-01,9.022097e-01,6.440475e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007253290000e+08,3.007253900000e+08,3.442623e+01,7.512419e-01,3.091803e+01,7.119361e-01,8.980953e-01,6.601593e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007253900000e+08,3.007254510000e+08,3.536066e+01,7.613691e-01,3.162295e+01,7.200063e-01,8.942977e-01,6.620004e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007254510000e+08,3.007255120000e+08,3.527869e+01,7.604861e-01,3.162295e+01,7.200063e-01,8.963755e-01,6.569845e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007255120000e+08,3.007255730000e+08,3.496721e+01,7.571216e-01,3.185246e+01,7.226143e-01,9.109236e-01,6.167751e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007255730000e+08,3.007256340000e+08,3.503279e+01,7.578311e-01,3.180328e+01,7.220562e-01,9.078147e-01,6.257880e-03,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007257030000e+08,3.007257640000e+08,3.411475e+01,7.478357e-01,3.091803e+01,7.119361e-01,9.062951e-01,6.388222e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007257640000e+08,3.007258250000e+08,3.596721e+01,7.678714e-01,3.263934e+01,7.314857e-01,9.074749e-01,6.186268e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007258250000e+08,3.007258860000e+08,3.283607e+01,7.336867e-01,2.959016e+01,6.964802e-01,9.011483e-01,6.668833e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007258860000e+08,3.007259470000e+08,3.596721e+01,7.678714e-01,3.262295e+01,7.313019e-01,9.070191e-01,6.199929e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007259470000e+08,3.007260080000e+08,3.360656e+01,7.422447e-01,3.014754e+01,7.030092e-01,8.970731e-01,6.711218e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
