#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.960864183235e+08,2.960895039948e+08,3.085671283484e+03,43815,40502,36533,3313,3313,0,2,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.180000e+02,0.000000e+00,24342600001,0,8912896,16
2,2.960895076474e+08,2.960925389281e+08,3.031280636847e+03,43921,40653,36621,3268,3268,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,9.300000e+01,0.000000e+00,24342600002,0,8912896,16
3,2.960925428556e+08,2.960955389863e+08,2.996130631268e+03,44001,40640,36543,3361,3361,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342600003,0,8912896,16
4,2.960955422946e+08,2.960985109947e+08,2.968700024605e+03,44057,40620,36558,3437,3437,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24342700004,0,8912896,16
5,2.960985141450e+08,2.961014378708e+08,2.923725843072e+03,44142,40733,36669,3409,3409,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24342700005,0,8912896,16
6,2.961014414383e+08,2.961043229670e+08,2.881528720975e+03,44230,40780,36627,3450,3450,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.050000e+02,0.000000e+00,24342700006,0,8912896,16
7,2.961043264356e+08,2.961072089844e+08,2.882548852921e+03,44232,40823,36733,3409,3409,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24342700007,0,8912896,16
8,2.961072121849e+08,2.961100929724e+08,2.880787501931e+03,44225,40814,36706,3411,3411,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036043e+01,1.819287e+01,1.260000e+02,0.000000e+00,24342700008,0,8912896,16
9,2.961100965391e+08,2.961129329733e+08,2.836434177279e+03,44316,40936,36812,3380,3380,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.180000e+02,0.000000e+00,24342700009,0,8912896,16
10,2.961129366090e+08,2.961157688954e+08,2.832286395729e+03,44311,40784,36883,3527,3527,0,28,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,9.300000e+01,0.000000e+00,24342700010,0,8912896,16
11,2.961157723952e+08,2.961185738430e+08,2.801447851360e+03,44387,40974,37004,3413,3413,0,2,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.000000e+02,0.000000e+00,24342700011,0,8912896,16
12,2.961185774452e+08,2.961213649812e+08,2.787535941422e+03,44424,40999,37005,3425,3425,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.200000e+01,0.000000e+00,24342700012,0,8912896,16
13,2.961213679329e+08,2.961241729665e+08,2.805033586621e+03,44380,40968,36850,3412,3412,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24342700013,0,8912896,16
14,2.961241765329e+08,2.961269929838e+08,2.816450877011e+03,44367,40964,37103,3403,3403,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24342700014,0,8912896,16
15,2.961269960070e+08,2.961297909999e+08,2.794992887199e+03,44404,40905,36974,3499,3499,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24342700015,0,8912896,16
16,2.961297941236e+08,2.961325349177e+08,2.740794080853e+03,44511,41080,37030,3431,3431,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.050000e+02,0.000000e+00,24342700016,0,8912896,16
17,2.961325383656e+08,2.961352549232e+08,2.716557533264e+03,44567,41116,37151,3451,3451,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24342700017,0,8912896,16
18,2.961352581418e+08,2.961379289554e+08,2.670813617706e+03,44648,41164,37249,3484,3484,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24342700018,0,8912896,16
19,2.961379325577e+08,2.961405709729e+08,2.638415264308e+03,44719,41210,37342,3509,3509,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.100000e+01,0.000000e+00,24342700019,0,8912896,16
20,2.961405743128e+08,2.961431639142e+08,2.589601337790e+03,44726,41006,37060,3720,3720,0,126,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24342700020,0,8912896,16
21,2.961431673205e+08,2.961457479628e+08,2.580642300189e+03,44822,41187,37415,3635,3635,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24342700021,0,8912896,16
22,2.961457519165e+08,2.961483478214e+08,2.595904973984e+03,44793,41309,37569,3484,3484,0,14,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24342700022,0,8912896,16
23,2.961483512919e+08,2.961509239661e+08,2.572674207866e+03,44850,41253,37481,3597,3597,0,2,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.500000e+01,0.000000e+00,24342700023,0,8912896,16
24,2.961509272957e+08,2.961534959044e+08,2.568608702660e+03,44862,41188,37395,3674,3674,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.220000e+02,0.000000e+00,24342700024,0,8912896,16
25,2.961534989991e+08,2.961560819880e+08,2.582988902569e+03,44820,41236,37317,3584,3584,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24342700025,0,8912896,16
26,2.961560857457e+08,2.961586367980e+08,2.551052294910e+03,44883,41417,37554,3466,3466,0,2,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.020000e+02,0.000000e+00,24342700026,0,8912896,16
27,2.961586408676e+08,2.961611549253e+08,2.514057713568e+03,44969,41453,37557,3516,3516,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.160000e+02,0.000000e+00,24342700027,0,8912896,16
28,2.961611580249e+08,2.961636849814e+08,2.526956466973e+03,44941,41445,37519,3496,3496,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.200000e+01,0.000000e+00,24342700028,0,8912896,16
29,2.961636884228e+08,2.961662088666e+08,2.520443877101e+03,44955,41362,37624,3593,3593,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342700029,0,8912896,16
30,2.961662122499e+08,2.961686998891e+08,2.487639190078e+03,45014,41437,37761,3577,3577,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342700030,0,8912896,16
31,2.961687033531e+08,2.961711809671e+08,2.477613916099e+03,45031,41308,37472,3723,3723,0,1,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24342700031,0,8912896,16
32,2.961711844788e+08,2.961736749304e+08,2.490451537967e+03,45006,41429,37704,3577,3577,0,2,e,L,2016,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.150000e+02,0.000000e+00,24342700032,0,8912896,16
1,2.961736786734e+08,2.961761179979e+08,2.439324497283e+03,45104,41556,37924,3548,3548,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24342700001,0,8912896,16
2,2.961761219261e+08,2.961785909691e+08,2.469042931616e+03,45042,41372,37766,3670,3670,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24342700002,0,8912896,16
3,2.961785949480e+08,2.961810498693e+08,2.454921335638e+03,45085,41384,37580,3701,3701,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24342700003,0,8912896,16
4,2.961810533540e+08,2.961834939095e+08,2.440555505216e+03,45114,41551,37807,3563,3563,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24342800004,0,8912896,16
5,2.961834974606e+08,2.961858878741e+08,2.390413493812e+03,45213,41587,37987,3626,3626,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.160000e+02,0.000000e+00,24342800005,0,8912896,16
6,2.961858916170e+08,2.961883019171e+08,2.410300178707e+03,45172,41561,37908,3611,3611,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24342800006,0,8912896,16
7,2.961883054787e+08,2.961907059457e+08,2.400467027664e+03,45187,41515,37655,3672,3672,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342800007,0,8912896,16
8,2.961907098299e+08,2.961931249884e+08,2.415158461571e+03,45165,41501,37827,3664,3664,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24342800008,0,8912896,16
9,2.961931281345e+08,2.961955709791e+08,2.442844583035e+03,45107,41449,37931,3658,3658,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24342800009,0,8912896,16
10,2.961955747153e+08,2.961979889903e+08,2.414275022030e+03,45168,41522,37852,3646,3646,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24342800010,0,8912896,16
11,2.961979921117e+08,2.962004199852e+08,2.427873505175e+03,45122,41380,37654,3742,3742,0,10,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.160000e+02,0.000000e+00,24342800011,0,8912896,16
12,2.962004233862e+08,2.962028468872e+08,2.423500914931e+03,45144,41558,37887,3586,3586,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.030000e+02,0.000000e+00,24342800012,0,8912896,16
13,2.962028508377e+08,2.962052699974e+08,2.419159766853e+03,45145,41580,37824,3565,3565,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.510000e+02,0.000000e+00,24342800013,0,8912896,16
14,2.962052737136e+08,2.962077109676e+08,2.437254026532e+03,45120,41460,37585,3660,3660,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342800014,0,8912896,16
15,2.962077143665e+08,2.962101569982e+08,2.442631649017e+03,45114,41474,37886,3640,3640,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342800015,0,8912896,16
16,2.962101600015e+08,2.962126058983e+08,2.445896838427e+03,45092,41456,37870,3636,3636,0,2,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24342800016,0,8912896,16
17,2.962126095115e+08,2.962150659812e+08,2.456469756484e+03,45082,41446,37608,3636,3636,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24342800017,0,8912896,16
18,2.962150691473e+08,2.962175278602e+08,2.458712853909e+03,45069,41539,37713,3530,3530,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342800018,0,8912896,16
19,2.962175317977e+08,2.962199908835e+08,2.459085784316e+03,45070,41432,37840,3638,3638,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24342800019,0,8912896,16
20,2.962199945614e+08,2.962224429706e+08,2.448409171939e+03,45101,41490,37820,3611,3611,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342800020,0,8912896,16
21,2.962224461005e+08,2.962248949387e+08,2.448838205636e+03,45081,41538,37869,3543,3543,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24342800021,0,8912896,16
22,2.962248989123e+08,2.962273349751e+08,2.436062760413e+03,45118,41550,37916,3568,3568,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24342800022,0,8912896,16
23,2.962273385255e+08,2.962297959936e+08,2.457468078077e+03,45073,41345,37707,3728,3728,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24342800023,0,8912896,16
24,2.962297997600e+08,2.962322678505e+08,2.468090457201e+03,45049,41390,37665,3659,3659,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342800024,0,8912896,16
25,2.962322718525e+08,2.962347249727e+08,2.453120258987e+03,45082,41445,37702,3637,3637,0,2,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24342800025,0,8912896,16
26,2.962347285084e+08,2.962372069922e+08,2.478483846307e+03,45042,41485,37780,3557,3557,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342800026,0,8912896,16
27,2.962372100632e+08,2.962396869291e+08,2.476865909994e+03,45041,41441,37739,3600,3600,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24342800027,0,8912896,16
28,2.962396902705e+08,2.962421789111e+08,2.488640655875e+03,45010,41349,37685,3661,3661,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24342800028,0,8912896,16
29,2.962421828230e+08,2.962446759634e+08,2.493140362084e+03,45007,41394,37618,3613,3613,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24342800029,0,8912896,16
30,2.962446794628e+08,2.962471979150e+08,2.518452267587e+03,44959,41352,37573,3607,3607,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.250000e+02,0.000000e+00,24342800030,0,8912896,16
31,2.962472011429e+08,2.962497299229e+08,2.528780024946e+03,44940,41432,37586,3508,3508,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24342800031,0,8912896,16
32,2.962497332072e+08,2.962522959136e+08,2.562706375778e+03,44867,41292,37417,3575,3575,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24342800032,0,8912896,16
33,2.962522993408e+08,2.962548428866e+08,2.543545858443e+03,44898,41338,37557,3560,3560,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24342800033,0,8912896,16
34,2.962548468454e+08,2.962573969330e+08,2.550087560058e+03,44896,41153,37420,3743,3743,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24342800034,0,8912896,16
35,2.962574001405e+08,2.962599518560e+08,2.551715515316e+03,44880,41356,37476,3524,3524,0,1,e,L,2016,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24342800035,0,8912896,16
