#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960864180000e+08,2.960864790000e+08,1.322951e+01,4.657007e-01,1.195082e+01,4.426230e-01,9.033457e-01,1.040162e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960864790000e+08,2.960865400000e+08,1.267213e+01,4.557849e-01,1.155738e+01,4.352760e-01,9.120311e-01,1.018779e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960865400000e+08,2.960866010000e+08,1.265574e+01,4.554900e-01,1.119672e+01,4.284306e-01,8.847150e-01,1.149422e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960866010000e+08,2.960866620000e+08,1.270492e+01,4.563741e-01,1.129508e+01,4.303084e-01,8.890322e-01,1.128253e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960866620000e+08,2.960867230000e+08,1.344262e+01,4.694368e-01,1.218033e+01,4.468529e-01,9.060975e-01,1.018636e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960867230000e+08,2.960867840000e+08,1.286885e+01,4.593090e-01,1.137705e+01,4.318669e-01,8.840764e-01,1.142605e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960867840000e+08,2.960868450000e+08,1.324590e+01,4.659892e-01,1.209836e+01,4.453468e-01,9.133663e-01,9.896012e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960868450000e+08,2.960869060000e+08,1.326229e+01,4.662775e-01,1.209836e+01,4.453468e-01,9.122373e-01,9.947971e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960869060000e+08,2.960869670000e+08,1.254098e+01,4.534202e-01,1.152459e+01,4.346581e-01,9.189543e-01,9.866914e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960869670000e+08,2.960870280000e+08,1.354098e+01,4.711511e-01,1.229508e+01,4.489529e-01,9.079903e-01,1.005697e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960870280000e+08,2.960870890000e+08,1.255738e+01,4.537165e-01,1.126229e+01,4.296834e-01,8.968669e-01,1.098876e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960870890000e+08,2.960871500000e+08,1.283607e+01,4.587236e-01,1.127869e+01,4.299960e-01,8.786718e-01,1.166846e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960871500000e+08,2.960872110000e+08,1.286885e+01,4.593090e-01,1.163934e+01,4.368168e-01,9.044586e-01,1.049193e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960872110000e+08,2.960872720000e+08,1.257377e+01,4.540125e-01,1.109836e+01,4.265447e-01,8.826597e-01,1.162044e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960872720000e+08,2.960873330000e+08,1.403279e+01,4.796308e-01,1.304918e+01,4.625160e-01,9.299065e-01,8.726127e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960873330000e+08,2.960873940000e+08,1.303279e+01,4.622253e-01,1.177049e+01,4.392709e-01,9.031447e-01,1.048955e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960873940000e+08,2.960884380000e+08,6.082376e-01,2.413717e-02,5.565134e-01,2.308807e-02,9.149606e-01,1.106941e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960884380000e+08,2.960884990000e+08,2.260492e+02,1.925026e+00,2.041639e+02,1.829467e+00,9.031837e-01,2.518233e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960884990000e+08,2.960885600000e+08,1.237705e+01,4.504469e-01,1.129508e+01,4.303084e-01,9.125828e-01,1.027924e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960885600000e+08,2.960886210000e+08,1.345902e+01,4.697229e-01,1.209836e+01,4.453468e-01,8.989038e-01,1.052089e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960886210000e+08,2.960886820000e+08,1.298361e+01,4.613524e-01,1.159016e+01,4.358930e-01,8.926768e-01,1.099845e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960886820000e+08,2.960887430000e+08,1.324590e+01,4.659892e-01,1.165574e+01,4.371243e-01,8.799505e-01,1.143414e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960887430000e+08,2.960888040000e+08,1.326229e+01,4.662775e-01,1.186885e+01,4.411024e-01,8.949320e-01,1.078092e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960888040000e+08,2.960888650000e+08,1.242623e+01,4.513410e-01,1.118033e+01,4.281169e-01,8.997362e-01,1.090926e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960888650000e+08,2.960889260000e+08,1.390164e+01,4.773843e-01,1.226229e+01,4.483539e-01,8.820755e-01,1.107534e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960889260000e+08,2.960889870000e+08,1.359016e+01,4.720059e-01,1.257377e+01,4.540125e-01,9.252111e-01,9.136121e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960889870000e+08,2.960890480000e+08,1.378689e+01,4.754098e-01,1.260656e+01,4.546041e-01,9.143876e-01,9.647958e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960890480000e+08,2.960891090000e+08,1.404918e+01,4.799109e-01,1.262295e+01,4.548996e-01,8.984831e-01,1.031653e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960891090000e+08,2.960891700000e+08,1.388525e+01,4.771027e-01,1.267213e+01,4.557849e-01,9.126328e-01,9.702429e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960891700000e+08,2.960892310000e+08,1.378689e+01,4.754098e-01,1.247541e+01,4.522333e-01,9.048752e-01,1.011680e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960892310000e+08,2.960892920000e+08,1.277049e+01,4.575503e-01,1.137705e+01,4.318669e-01,8.908858e-01,1.117077e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960892920000e+08,2.960893530000e+08,1.319672e+01,4.651233e-01,1.180328e+01,4.398822e-01,8.944100e-01,1.083133e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960893530000e+08,2.960894140000e+08,1.314754e+01,4.642558e-01,1.170492e+01,4.380455e-01,8.902743e-01,1.103644e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960894140000e+08,2.960894750000e+08,1.275410e+01,4.572566e-01,1.173771e+01,4.386586e-01,9.203085e-01,9.709190e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960895070000e+08,2.960895680000e+08,1.180328e+01,4.398822e-01,1.083607e+01,4.214741e-01,9.180555e-01,1.022182e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960895680000e+08,2.960896290000e+08,1.375410e+01,4.748442e-01,1.232787e+01,4.495511e-01,8.963051e-01,1.052508e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960896290000e+08,2.960896900000e+08,1.327869e+01,4.665655e-01,1.172131e+01,4.383522e-01,8.827161e-01,1.130543e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960896900000e+08,2.960897510000e+08,1.347541e+01,4.700089e-01,1.206557e+01,4.447429e-01,8.953771e-01,1.067531e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960897510000e+08,2.960898120000e+08,1.275410e+01,4.572566e-01,1.152459e+01,4.346581e-01,9.035990e-01,1.058130e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960898120000e+08,2.960898730000e+08,1.306557e+01,4.628063e-01,1.183607e+01,4.404927e-01,9.058971e-01,1.034217e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960898730000e+08,2.960899340000e+08,1.252459e+01,4.531238e-01,1.131148e+01,4.306205e-01,9.031414e-01,1.070041e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960899340000e+08,2.960899950000e+08,1.337705e+01,4.682904e-01,1.198361e+01,4.432297e-01,8.958333e-01,1.069382e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960899950000e+08,2.960900560000e+08,1.316393e+01,4.645452e-01,1.170492e+01,4.380455e-01,8.891656e-01,1.107824e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960900560000e+08,2.960901170000e+08,1.375410e+01,4.748442e-01,1.244262e+01,4.516386e-01,9.046484e-01,1.013965e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960901170000e+08,2.960901780000e+08,1.322951e+01,4.657007e-01,1.198361e+01,4.432297e-01,9.058241e-01,1.028147e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960901780000e+08,2.960902390000e+08,1.308197e+01,4.630966e-01,1.185246e+01,4.407977e-01,9.060150e-01,1.032988e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960902390000e+08,2.960903000000e+08,1.408197e+01,4.804705e-01,1.270492e+01,4.563741e-01,9.022118e-01,1.013447e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960903000000e+08,2.960903610000e+08,1.273771e+01,4.569626e-01,1.154098e+01,4.349672e-01,9.060489e-01,1.046686e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960903610000e+08,2.960904220000e+08,1.319672e+01,4.651233e-01,1.173771e+01,4.386586e-01,8.894410e-01,1.105243e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960904220000e+08,2.960904830000e+08,1.357377e+01,4.717211e-01,1.236066e+01,4.501485e-01,9.106280e-01,9.914163e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960904830000e+08,2.960905440000e+08,1.268852e+01,4.560796e-01,1.122951e+01,4.290574e-01,8.850129e-01,1.146645e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960905440000e+08,2.960906050000e+08,1.304918e+01,4.625160e-01,1.168852e+01,4.377387e-01,8.957286e-01,1.083214e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960906050000e+08,2.960906660000e+08,1.311475e+01,4.636766e-01,1.191803e+01,4.420154e-01,9.087500e-01,1.018108e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960906660000e+08,2.960907270000e+08,1.383607e+01,4.762570e-01,1.265574e+01,4.554900e-01,9.146919e-01,9.615266e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960907270000e+08,2.960907880000e+08,1.365574e+01,4.731433e-01,1.234426e+01,4.498499e-01,9.039616e-01,1.020881e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960907880000e+08,2.960908490000e+08,1.355738e+01,4.714362e-01,1.239344e+01,4.507452e-01,9.141475e-01,9.741636e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960908490000e+08,2.960909100000e+08,1.283607e+01,4.587236e-01,1.154098e+01,4.349672e-01,8.991060e-01,1.076359e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960909100000e+08,2.960909710000e+08,1.355738e+01,4.714362e-01,1.211475e+01,4.456484e-01,8.935913e-01,1.072273e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960909710000e+08,2.960910320000e+08,1.362295e+01,4.725749e-01,1.216393e+01,4.465521e-01,8.929001e-01,1.072742e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960910320000e+08,2.960910930000e+08,1.365574e+01,4.731433e-01,1.201639e+01,4.438356e-01,8.799520e-01,1.126120e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960910930000e+08,2.960911540000e+08,1.334426e+01,4.677162e-01,1.203279e+01,4.441383e-01,9.017199e-01,1.043413e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960911540000e+08,2.960912150000e+08,1.303279e+01,4.622253e-01,1.160656e+01,4.362011e-01,8.905661e-01,1.107199e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960912150000e+08,2.960912760000e+08,1.339344e+01,4.685772e-01,1.229508e+01,4.489529e-01,9.179927e-01,9.599199e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960912760000e+08,2.960913370000e+08,1.332787e+01,4.674288e-01,1.198361e+01,4.432297e-01,8.991390e-01,1.056160e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960913370000e+08,2.960913980000e+08,1.360656e+01,4.722905e-01,1.244262e+01,4.516386e-01,9.144579e-01,9.708069e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960913980000e+08,2.960914590000e+08,1.354098e+01,4.711511e-01,1.234426e+01,4.498499e-01,9.116223e-01,9.876176e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960914590000e+08,2.960915200000e+08,1.409836e+01,4.807501e-01,1.259016e+01,4.543084e-01,8.930233e-01,1.053967e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960915200000e+08,2.960915810000e+08,1.362295e+01,4.725749e-01,1.244262e+01,4.516386e-01,9.133574e-01,9.758558e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960915810000e+08,2.960916420000e+08,1.277049e+01,4.575503e-01,1.147541e+01,4.337297e-01,8.985879e-01,1.081574e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960916420000e+08,2.960917030000e+08,1.398361e+01,4.787896e-01,1.280328e+01,4.581373e-01,9.155920e-01,9.518495e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960917030000e+08,2.960917640000e+08,1.413115e+01,4.813088e-01,1.273771e+01,4.569626e-01,9.013921e-01,1.015451e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960917640000e+08,2.960918250000e+08,1.373771e+01,4.745611e-01,1.213115e+01,4.459499e-01,8.830549e-01,1.110102e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960918250000e+08,2.960918860000e+08,1.252459e+01,4.531238e-01,1.149180e+01,4.340394e-01,9.175392e-01,9.951518e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960918860000e+08,2.960919470000e+08,1.350820e+01,4.705803e-01,1.214754e+01,4.462511e-01,8.992718e-01,1.048473e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960919470000e+08,2.960920080000e+08,1.378689e+01,4.754098e-01,1.239344e+01,4.507452e-01,8.989298e-01,1.039385e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960920080000e+08,2.960920690000e+08,1.303279e+01,4.622253e-01,1.162295e+01,4.365091e-01,8.918239e-01,1.101594e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960920690000e+08,2.960921300000e+08,1.360656e+01,4.722905e-01,1.240984e+01,4.510432e-01,9.120482e-01,9.830874e-03,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960921300000e+08,2.960921910000e+08,1.416393e+01,4.818668e-01,1.268852e+01,4.560796e-01,8.958333e-01,1.039253e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960921910000e+08,2.960922520000e+08,1.403279e+01,4.796308e-01,1.262295e+01,4.548996e-01,8.995327e-01,1.027505e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960922520000e+08,2.960923130000e+08,1.329508e+01,4.668535e-01,1.208197e+01,4.450450e-01,9.087546e-01,1.011156e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960923130000e+08,2.960923740000e+08,1.429508e+01,4.840926e-01,1.265574e+01,4.554900e-01,8.853211e-01,1.079031e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960923740000e+08,2.960924350000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960924350000e+08,2.960924960000e+08,1.388525e+01,4.771027e-01,1.242623e+01,4.513410e-01,8.949233e-01,1.053670e-02,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960925420000e+08,2.960926030000e+08,1.286885e+01,4.593090e-01,1.177049e+01,4.392709e-01,9.146497e-01,9.972297e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960926030000e+08,2.960926640000e+08,1.362295e+01,4.725749e-01,1.245902e+01,4.519360e-01,9.145608e-01,9.696933e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960926640000e+08,2.960927250000e+08,1.350820e+01,4.705803e-01,1.222951e+01,4.477541e-01,9.053398e-01,1.019826e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960927250000e+08,2.960927860000e+08,1.347541e+01,4.700089e-01,1.201639e+01,4.438356e-01,8.917275e-01,1.083775e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960927860000e+08,2.960928470000e+08,1.363934e+01,4.728592e-01,1.206557e+01,4.447429e-01,8.846154e-01,1.107617e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960928470000e+08,2.960929080000e+08,1.396721e+01,4.785088e-01,1.236066e+01,4.501485e-01,8.849765e-01,1.093048e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960929080000e+08,2.960929690000e+08,1.386885e+01,4.768210e-01,1.275410e+01,4.572566e-01,9.196218e-01,9.347353e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960929690000e+08,2.960930300000e+08,1.332787e+01,4.674288e-01,1.209836e+01,4.453468e-01,9.077491e-01,1.014900e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960930300000e+08,2.960930910000e+08,1.313115e+01,4.639663e-01,1.165574e+01,4.371243e-01,8.876405e-01,1.115854e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960930910000e+08,2.960931520000e+08,1.355738e+01,4.714362e-01,1.240984e+01,4.510432e-01,9.153567e-01,9.679183e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960931520000e+08,2.960932130000e+08,1.332787e+01,4.674288e-01,1.226229e+01,4.483539e-01,9.200492e-01,9.511997e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960932130000e+08,2.960932740000e+08,1.359016e+01,4.720059e-01,1.213115e+01,4.459499e-01,8.926417e-01,1.075175e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960932740000e+08,2.960933350000e+08,1.383607e+01,4.762570e-01,1.260656e+01,4.546041e-01,9.111375e-01,9.794450e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960933350000e+08,2.960933960000e+08,1.339344e+01,4.685772e-01,1.198361e+01,4.432297e-01,8.947368e-01,1.073680e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960933960000e+08,2.960934570000e+08,1.275410e+01,4.572566e-01,1.108197e+01,4.262295e-01,8.688946e-01,1.210052e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960934570000e+08,2.960935180000e+08,1.362295e+01,4.725749e-01,1.227869e+01,4.486535e-01,9.013237e-01,1.034538e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960935180000e+08,2.960935790000e+08,1.367213e+01,4.734272e-01,1.226229e+01,4.483539e-01,8.968825e-01,1.053055e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960935790000e+08,2.960936400000e+08,1.380328e+01,4.756924e-01,1.232787e+01,4.495511e-01,8.931116e-01,1.064785e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960936400000e+08,2.960937010000e+08,1.375410e+01,4.748442e-01,1.226229e+01,4.483539e-01,8.915375e-01,1.073566e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960937010000e+08,2.960937620000e+08,1.408197e+01,4.804705e-01,1.250820e+01,4.528271e-01,8.882421e-01,1.074999e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960937620000e+08,2.960938230000e+08,1.362295e+01,4.725749e-01,1.242623e+01,4.513410e-01,9.121540e-01,9.819617e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960938230000e+08,2.960938840000e+08,1.368852e+01,4.737109e-01,1.263934e+01,4.551949e-01,9.233533e-01,9.206348e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960938840000e+08,2.960939450000e+08,1.354098e+01,4.711511e-01,1.221311e+01,4.474539e-01,9.019371e-01,1.034786e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960939450000e+08,2.960940060000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,8.956311e-01,1.065091e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960940060000e+08,2.960940670000e+08,1.419672e+01,4.824242e-01,1.286885e+01,4.593090e-01,9.064665e-01,9.894653e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960940670000e+08,2.960941280000e+08,1.391803e+01,4.776656e-01,1.249180e+01,4.525303e-01,8.975265e-01,1.040820e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960941280000e+08,2.960941890000e+08,1.391803e+01,4.776656e-01,1.260656e+01,4.546041e-01,9.057715e-01,1.002644e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960941890000e+08,2.960942500000e+08,1.381967e+01,4.759748e-01,1.249180e+01,4.525303e-01,9.039146e-01,1.015029e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960942500000e+08,2.960943110000e+08,1.337705e+01,4.682904e-01,1.177049e+01,4.392709e-01,8.799019e-01,1.137994e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960943110000e+08,2.960943720000e+08,1.375410e+01,4.748442e-01,1.252459e+01,4.531238e-01,9.106079e-01,9.849957e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960943720000e+08,2.960944330000e+08,1.327869e+01,4.665655e-01,1.186885e+01,4.411024e-01,8.938271e-01,1.082408e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960944330000e+08,2.960944940000e+08,1.373771e+01,4.745611e-01,1.259016e+01,4.543084e-01,9.164678e-01,9.557924e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960944940000e+08,2.960945550000e+08,1.221311e+01,4.474539e-01,1.095082e+01,4.236999e-01,8.966443e-01,1.115319e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960945550000e+08,2.960946160000e+08,1.403279e+01,4.796308e-01,1.270492e+01,4.563741e-01,9.053738e-01,1.000421e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960946160000e+08,2.960946770000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,8.956311e-01,1.065091e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960946770000e+08,2.960947380000e+08,1.344262e+01,4.694368e-01,1.213115e+01,4.459499e-01,9.024390e-01,1.036192e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960947380000e+08,2.960947990000e+08,1.324590e+01,4.659892e-01,1.172131e+01,4.383522e-01,8.849010e-01,1.122736e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960947990000e+08,2.960948600000e+08,1.370492e+01,4.739945e-01,1.218033e+01,4.468529e-01,8.887560e-01,1.087493e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960948600000e+08,2.960949210000e+08,1.300000e+01,4.616435e-01,1.165574e+01,4.371243e-01,8.965952e-01,1.081265e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960949210000e+08,2.960949820000e+08,1.342623e+01,4.691504e-01,1.186885e+01,4.411024e-01,8.840049e-01,1.118936e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960949820000e+08,2.960950430000e+08,1.398361e+01,4.787896e-01,1.245902e+01,4.519360e-01,8.909730e-01,1.067148e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960950430000e+08,2.960951040000e+08,1.324590e+01,4.659892e-01,1.206557e+01,4.447429e-01,9.108911e-01,1.002278e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960951040000e+08,2.960951650000e+08,1.313115e+01,4.639663e-01,1.168852e+01,4.377387e-01,8.901373e-01,1.104937e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960951650000e+08,2.960952260000e+08,1.342623e+01,4.691504e-01,1.198361e+01,4.432297e-01,8.925519e-01,1.082117e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960952260000e+08,2.960952870000e+08,1.375410e+01,4.748442e-01,1.250820e+01,4.528271e-01,9.094160e-01,9.908916e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960952870000e+08,2.960953480000e+08,1.363934e+01,4.728592e-01,1.191803e+01,4.420154e-01,8.737981e-01,1.151269e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960953480000e+08,2.960954090000e+08,1.452459e+01,4.879632e-01,1.327869e+01,4.665655e-01,9.142212e-01,9.408030e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960954090000e+08,2.960954700000e+08,1.363934e+01,4.728592e-01,1.206557e+01,4.447429e-01,8.846154e-01,1.107617e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960954700000e+08,2.960955310000e+08,1.332787e+01,4.674288e-01,1.201639e+01,4.438356e-01,9.015990e-01,1.044627e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960955420000e+08,2.960956030000e+08,1.306557e+01,4.628063e-01,1.186885e+01,4.411024e-01,9.084065e-01,1.021747e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960956030000e+08,2.960956640000e+08,1.416393e+01,4.818668e-01,1.262295e+01,4.548996e-01,8.912037e-01,1.059348e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960956640000e+08,2.960957250000e+08,1.434426e+01,4.849246e-01,1.301639e+01,4.619345e-01,9.074286e-01,9.798074e-03,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960957250000e+08,2.960957860000e+08,1.391803e+01,4.776656e-01,1.245902e+01,4.519360e-01,8.951708e-01,1.051333e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960957860000e+08,2.960958470000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960958470000e+08,2.960959080000e+08,1.385246e+01,4.765391e-01,1.227869e+01,4.486535e-01,8.863905e-01,1.091670e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960959080000e+08,2.960959690000e+08,1.444262e+01,4.865843e-01,1.290164e+01,4.598938e-01,8.933030e-01,1.040130e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960959690000e+08,2.960960300000e+08,1.359016e+01,4.720059e-01,1.224590e+01,4.480541e-01,9.010857e-01,1.036896e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960960300000e+08,2.960960910000e+08,1.367213e+01,4.734272e-01,1.216393e+01,4.465521e-01,8.896883e-01,1.084793e-02,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960960910000e+08,2.960961520000e+08,1.444262e+01,4.865843e-01,1.318033e+01,4.648343e-01,9.125993e-01,9.515015e-03,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.960961520000e+08,2.960962130000e+08,1.409836e+01,4.807501e-01,1.298361e+01,4.613524e-01,9.209302e-01,9.201729e-03,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
