#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960899800000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24342600001
2.960930400000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24342600002
2.960961000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,24342600003
2.960991000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,24342700004
2.961020400000e+08,2.300000e+01,1.700000e+01,1.003000e+03,24342700005
2.961049800000e+08,2.300000e+01,1.700000e+01,1.002000e+03,24342700006
2.961078600000e+08,2.300000e+01,1.700000e+01,1.002000e+03,24342700007
2.961107400000e+08,2.300000e+01,1.600000e+01,1.003000e+03,24342700008
2.961136200000e+08,2.300000e+01,1.700000e+01,1.003000e+03,24342700009
2.961164400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,24342700010
2.961193200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342700011
2.961221400000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342700012
2.961249000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961277200000e+08,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961305400000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961333600000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961360600000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24342700017
2.961388200000e+08,2.300000e+01,1.600000e+01,1.003000e+03,24342700018
2.961414600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,24342700019
2.961441000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342700020
2.961467400000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342700021
2.961493200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24342700022
2.961519000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,24342700023
2.961544800000e+08,2.200000e+01,1.500000e+01,1.002000e+03,24342700024
2.961570600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,24342700025
2.961596400000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24342700026
2.961621600000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24342700027
2.961646800000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342700028
2.961672600000e+08,2.200000e+01,1.300000e+01,1.002000e+03,24342700029
2.961697800000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24342700030
2.961722400000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24342700031
2.961747000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24342700032
2.961772200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24342700001
2.961796800000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342700002
2.961821400000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342700003
2.961846000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800004
2.961870600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800005
2.961894600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800006
2.961918600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800007
2.961942600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800008
2.961966600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,24342800009
2.961991200000e+08,2.200000e+01,1.300000e+01,1.001000e+03,24342800010
2.962015200000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24342800011
2.962039800000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24342800012
2.962063800000e+08,2.200000e+01,1.500000e+01,1.001000e+03,24342800013
2.962088400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,24342800014
2.962112400000e+08,2.300000e+01,1.800000e+01,1.002000e+03,24342800015
2.962136400000e+08,2.300000e+01,1.900000e+01,1.002000e+03,24342800016
2.962161600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24342800017
2.962186200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962210800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962235400000e+08,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962260000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962284600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,24342800022
2.962308600000e+08,2.300000e+01,2.200000e+01,1.003000e+03,24342800023
2.962333200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,24342800024
2.962358400000e+08,2.300000e+01,2.300000e+01,1.003000e+03,24342800025
2.962383000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,24342800026
2.962407600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24342800027
2.962432200000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24342800028
2.962457400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,24342800029
2.962482000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,24342800030
2.962507200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,24342800031
2.962533000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24342800032
2.962558200000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24342800033
2.962584000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24342800034
2.962609200000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24342800035
