#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.690120000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427000001
3.690144000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427000002
3.690168000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427000003
3.690192000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100004
3.690216000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427100005
3.690228000000e+08,2.630000e+01,2.600000e+01,1.002000e+03,12427100006
3.690252000000e+08,2.630000e+01,2.600000e+01,1.002000e+03,12427100007
3.690276000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100008
3.690300000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100009
3.690312000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100010
3.690336000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100011
3.690360000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100012
3.690360000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100013
3.690396000000e+08,2.620000e+01,2.580000e+01,1.003000e+03,12427100014
3.690420000000e+08,2.610000e+01,2.570000e+01,1.003000e+03,12427100015
3.690444000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12427100016
3.690468000000e+08,2.600000e+01,2.550000e+01,1.004000e+03,12427100017
3.690492000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12427100018
3.690516000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12427100019
3.690528000000e+08,2.590000e+01,2.540000e+01,1.004000e+03,12427100020
3.690552000000e+08,2.590000e+01,2.540000e+01,1.004000e+03,12427100021
3.690576000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12427100022
3.690600000000e+08,2.600000e+01,2.550000e+01,1.003000e+03,12427100023
3.690624000000e+08,2.600000e+01,2.550000e+01,1.003000e+03,12427100024
3.690648000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12427100025
3.690660000000e+08,2.610000e+01,2.560000e+01,1.003000e+03,12427100026
3.690684000000e+08,2.610000e+01,2.570000e+01,1.003000e+03,12427100027
3.690708000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427100028
3.690732000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427100029
3.690756000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427100030
3.690768000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427100031
3.690792000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427100032
3.690816000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427100033
3.690840000000e+08,2.630000e+01,2.600000e+01,1.003000e+03,12427100034
3.690864000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427100035
3.690888000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427100036
3.690900000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427100037
3.690924000000e+08,2.640000e+01,2.600000e+01,1.003000e+03,12427100038
3.690948000000e+08,2.640000e+01,2.610000e+01,1.003000e+03,12427100039
3.690972000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427100001
3.690996000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427100002
3.691020000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427100003
3.691032000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427100004
3.691056000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427200005
3.691080000000e+08,2.650000e+01,2.610000e+01,1.003000e+03,12427200006
3.691104000000e+08,2.640000e+01,2.610000e+01,1.003000e+03,12427200007
3.691128000000e+08,2.640000e+01,2.610000e+01,1.003000e+03,12427200008
3.691152000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427200009
3.691164000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427200010
3.691188000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427200011
3.691212000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427200012
3.691236000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12427200013
3.691260000000e+08,2.630000e+01,2.590000e+01,1.003000e+03,12427200014
3.691272000000e+08,2.620000e+01,2.580000e+01,1.003000e+03,12427200015
3.691296000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12427200016
3.691320000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12427200017
3.691344000000e+08,2.590000e+01,2.550000e+01,1.003000e+03,12427200018
3.691368000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12427200019
3.691392000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12427200020
3.691404000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12427200021
3.691428000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12427200022
3.691452000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12427200023
3.691476000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12427200024
3.691500000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12427200025
3.691512000000e+08,2.590000e+01,2.550000e+01,1.001000e+03,12427200026
3.691536000000e+08,2.600000e+01,2.550000e+01,1.001000e+03,12427200027
3.691560000000e+08,2.600000e+01,2.560000e+01,1.001000e+03,12427200028
3.691584000000e+08,2.600000e+01,2.560000e+01,1.001000e+03,12427200029
3.691608000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427200030
3.691620000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427200031
3.691644000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200032
3.691668000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200033
3.691692000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200034
3.691716000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200035
3.691728000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200036
3.691752000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427200037
3.691776000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12427200038
3.691776000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12427200039
