#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.148394290133e+08,3.148409819388e+08,1.552925478160e+03,46887,41342,23191,5545,5545,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995495e+00,12364300001,0,0,0
2,3.148409850325e+08,3.148425279242e+08,1.542891716123e+03,46904,41494,23066,5410,5410,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364300002,0,0,0
3,3.148425310573e+08,3.148440849429e+08,1.553885620534e+03,46867,41392,23671,5475,5475,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400003,0,0,0
4,3.148440880425e+08,3.148456269906e+08,1.538948062420e+03,46875,41545,23409,5330,5330,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400004,0,0,0
5,3.148456310267e+08,3.148471929861e+08,1.561959466159e+03,46856,41303,23791,5553,5553,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400005,0,0,0
6,3.148471960006e+08,3.148487619880e+08,1.565987419248e+03,46844,41328,24554,5516,5516,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995534e+00,12364400006,0,0,0
7,3.148487650224e+08,3.148503369998e+08,1.571977472067e+03,46846,41405,23618,5441,5441,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400007,0,0,0
8,3.148503400419e+08,3.148519079692e+08,1.567927361608e+03,46846,41464,24362,5382,5382,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400008,0,0,0
9,3.148519110224e+08,3.148534809714e+08,1.569949065506e+03,46856,41396,23342,5460,5460,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400009,0,0,0
10,3.148534840129e+08,3.148550669216e+08,1.582908705652e+03,46835,41412,23624,5423,5423,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995581e+00,12364400010,0,0,0
11,3.148550700108e+08,3.148566319479e+08,1.561937108159e+03,46878,41392,24543,5486,5486,0,5,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400011,0,0,0
12,3.148566350658e+08,3.148582249909e+08,1.589925077379e+03,46803,41392,24423,5411,5411,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995600e+00,12364400012,0,0,0
13,3.148582280745e+08,3.148598129964e+08,1.584921970785e+03,46827,41364,25150,5463,5463,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400013,0,0,0
14,3.148598160086e+08,3.148613999453e+08,1.583936702549e+03,46810,41480,24933,5330,5330,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400014,0,0,0
15,3.148614040443e+08,3.148629929915e+08,1.588947214544e+03,46800,41369,24890,5431,5431,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400015,0,0,0
16,3.148629960117e+08,3.148645919405e+08,1.595928784609e+03,46803,41385,24869,5418,5418,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400016,0,0,0
17,3.148645950008e+08,3.148661879925e+08,1.592991671979e+03,46806,41549,25305,5257,5257,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995610e+00,12364400017,0,0,0
18,3.148661910026e+08,3.148677999569e+08,1.608954276621e+03,46764,41432,25679,5332,5332,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400018,0,0,0
19,3.148678030035e+08,3.148694199742e+08,1.616970649362e+03,46747,41558,25656,5189,5189,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400019,0,0,0
20,3.148694241573e+08,3.148710428874e+08,1.618730090618e+03,46731,41526,25778,5205,5205,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400020,0,0,0
21,3.148710470078e+08,3.148726959588e+08,1.648951067269e+03,46695,41451,26868,5244,5244,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400021,0,0,0
22,3.148726990661e+08,3.148743579866e+08,1.658920428813e+03,46668,41627,26323,5041,5041,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400022,0,0,0
23,3.148743610323e+08,3.148760239920e+08,1.662959643304e+03,46674,41558,26528,5116,5116,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400023,0,0,0
24,3.148760270081e+08,3.148776779574e+08,1.650949332058e+03,46686,41602,27447,5084,5084,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400024,0,0,0
25,3.148776810230e+08,3.148793509922e+08,1.669969198346e+03,46649,41640,27025,5009,5009,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400025,0,0,0
26,3.148793540076e+08,3.148810109945e+08,1.656986948013e+03,46669,41622,27126,5047,5047,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400026,0,0,0
27,3.148810140069e+08,3.148826809922e+08,1.666985299170e+03,46667,41495,27379,5172,5172,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400027,0,0,0
28,3.148826840000e+08,3.148844149956e+08,1.730995595276e+03,46536,41401,28541,5135,5135,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400028,0,0,0
29,3.148844180207e+08,3.148861649955e+08,1.746974763453e+03,46483,41378,28849,5105,5105,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400029,0,0,0
30,3.148861680845e+08,3.148879179449e+08,1.749860406101e+03,46498,41422,28336,5076,5076,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400030,0,0,0
31,3.148879210072e+08,3.148896619879e+08,1.740980702698e+03,46502,41419,28311,5083,5083,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400031,0,0,0
32,3.148896650555e+08,3.148914109950e+08,1.745939519107e+03,46507,41397,28595,5110,5110,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987979e+00,12364400032,0,0,0
33,3.148914140489e+08,3.148931578921e+08,1.743843157649e+03,46491,41350,28848,5141,5141,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.875642e+00,12364400033,0,0,0
34,3.148931610156e+08,3.148949069943e+08,1.745978661478e+03,46502,41434,28823,5068,5068,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995993e+00,12364400034,0,0,0
35,3.148949100031e+08,3.148966789926e+08,1.768989556909e+03,46456,41298,28344,5158,5158,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996045e+00,12364400035,0,0,0
36,3.148966820147e+08,3.148984399787e+08,1.757963921845e+03,46456,41328,28830,5128,5128,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400036,0,0,0
37,3.148984440402e+08,3.149002189895e+08,1.774949295700e+03,46441,41452,28400,4989,4989,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992117e+00,12364400037,0,0,0
38,3.149002220348e+08,3.149019819805e+08,1.759945788741e+03,46480,41461,29130,5019,5019,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400038,0,0,0
39,3.149019850363e+08,3.149037479983e+08,1.762962008476e+03,46447,41332,28230,5115,5115,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992064e+00,12364400039,0,0,0
40,3.149037511155e+08,3.149055099557e+08,1.758840152323e+03,46472,41534,28675,4938,4938,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400040,0,0,0
41,3.149055130009e+08,3.149072619129e+08,1.748911986113e+03,46487,41466,28537,5021,5021,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400041,0,0,0
42,3.149072650163e+08,3.149090139482e+08,1.748931922853e+03,46471,41261,28657,5210,5210,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400042,0,0,0
43,3.149090170436e+08,3.149107529863e+08,1.735942701161e+03,46517,41433,28586,5084,5084,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12364400043,0,0,0
44,3.149107560226e+08,3.149124989414e+08,1.742918825805e+03,46515,41469,28495,5046,5046,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400044,0,0,0
45,3.149125020022e+08,3.149142379984e+08,1.735996227503e+03,46510,41237,27705,5273,5273,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12364400045,0,0,0
46,3.149142410535e+08,3.149159699944e+08,1.728940859497e+03,46511,41491,28055,5020,5020,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400046,0,0,0
47,3.149159730251e+08,3.149177229457e+08,1.749920582950e+03,46495,41395,28719,5100,5100,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400047,0,0,0
48,3.149177260136e+08,3.149194879906e+08,1.761976979196e+03,46449,41557,28858,4892,4892,0,2,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400048,0,0,0
49,3.149194920159e+08,3.149212449890e+08,1.752973063290e+03,46476,41426,28159,5050,5050,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400049,0,0,0
50,3.149212480737e+08,3.149230029589e+08,1.754885171235e+03,46479,41361,28688,5118,5118,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996015e+00,12364400050,0,0,0
51,3.149230060686e+08,3.149247619672e+08,1.755898624301e+03,46467,41485,28742,4982,4982,0,1,e,C,2016,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400051,0,0,0
1,3.149247660348e+08,3.149265099398e+08,1.743904952466e+03,46485,41248,28735,5237,5237,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995990e+00,12364400001,0,0,0
2,3.149265130690e+08,3.149282859871e+08,1.772918067336e+03,46444,41379,28744,5065,5065,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364400002,0,0,0
3,3.149282890941e+08,3.149300689448e+08,1.779850692093e+03,46416,41274,28975,5142,5142,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500003,0,0,0
4,3.149300720756e+08,3.149318639825e+08,1.791906882703e+03,46403,41322,29122,5081,5081,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500004,0,0,0
5,3.149318670788e+08,3.149336409971e+08,1.773918330848e+03,46445,41392,29131,5053,5053,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500005,0,0,0
6,3.149336440373e+08,3.149354079934e+08,1.763956086695e+03,46461,41266,28389,5195,5195,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500006,0,0,0
7,3.149354110053e+08,3.149371789972e+08,1.767991884470e+03,46449,41415,29038,5034,5034,0,3,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500007,0,0,0
8,3.149371830683e+08,3.149389359311e+08,1.752862806082e+03,46487,41364,29073,5123,5123,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500008,0,0,0
9,3.149389390964e+08,3.149406989816e+08,1.759885239124e+03,46481,41498,28864,4983,4983,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500009,0,0,0
10,3.149407020148e+08,3.149424799835e+08,1.777968748450e+03,46411,41333,29118,5078,5078,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500010,0,0,0
11,3.149424830345e+08,3.149442649997e+08,1.781965192139e+03,46431,41418,29464,5013,5013,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12364500011,0,0,0
12,3.149442680347e+08,3.149460519761e+08,1.783941357315e+03,46408,41332,29393,5076,5076,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500012,0,0,0
13,3.149460550073e+08,3.149478419935e+08,1.786986172497e+03,46423,41408,29676,5015,5015,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500013,0,0,0
14,3.149478450306e+08,3.149496309565e+08,1.785925884783e+03,46413,41478,29725,4935,4935,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500014,0,0,0
15,3.149496340240e+08,3.149514169781e+08,1.782954156101e+03,46419,41507,29893,4912,4912,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500015,0,0,0
16,3.149514200210e+08,3.149531959802e+08,1.775959235668e+03,46439,41362,29603,5077,5077,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500016,0,0,0
17,3.149531990477e+08,3.149549929307e+08,1.793882965922e+03,46399,41418,29992,4981,4981,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500017,0,0,0
18,3.149549960263e+08,3.149567859440e+08,1.789917645037e+03,46416,41527,29823,4889,4889,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500018,0,0,0
19,3.149567890272e+08,3.149585849824e+08,1.795955146790e+03,46398,41418,29992,4980,4980,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996106e+00,12364500019,0,0,0
20,3.149585881419e+08,3.149603899834e+08,1.801841445327e+03,46395,41343,30020,5052,5052,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500020,0,0,0
21,3.149603930224e+08,3.149621979984e+08,1.804976023853e+03,46385,41530,30019,4855,4855,0,2,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500021,0,0,0
22,3.149622010201e+08,3.149640119848e+08,1.810964670777e+03,46369,41417,30403,4952,4952,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999448e+00,12364500022,0,0,0
23,3.149640150366e+08,3.149658139203e+08,1.798883694053e+03,46373,41442,30354,4931,4931,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500023,0,0,0
24,3.149658170109e+08,3.149676109851e+08,1.793974264443e+03,46397,41451,30205,4946,4946,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500024,0,0,0
25,3.149676140106e+08,3.149694019698e+08,1.787959142983e+03,46406,41493,30447,4913,4913,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999442e+00,12364500025,0,0,0
26,3.149694050048e+08,3.149712038958e+08,1.798890964568e+03,46388,41463,29965,4925,4925,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500026,0,0,0
27,3.149712070671e+08,3.149729949831e+08,1.787916004121e+03,46411,41658,29840,4753,4753,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500027,0,0,0
28,3.149729980321e+08,3.149747959987e+08,1.797966569960e+03,46387,41349,30069,5038,5038,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500028,0,0,0
29,3.149747990838e+08,3.149765909839e+08,1.791900109649e+03,46409,41497,30236,4912,4912,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500029,0,0,0
30,3.149765940246e+08,3.149783689526e+08,1.774927987576e+03,46442,41584,30046,4858,4858,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996058e+00,12364500030,0,0,0
31,3.149783720235e+08,3.149801609291e+08,1.788905645430e+03,46406,41425,29706,4981,4981,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.901675e+00,12364500031,0,0,0
32,3.149801640061e+08,3.149819499770e+08,1.785970876396e+03,46426,41431,29280,4995,4995,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996084e+00,12364500032,0,0,0
33,3.149819530574e+08,3.149837319733e+08,1.778915888608e+03,46443,41496,29689,4947,4947,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500033,0,0,0
34,3.149837350141e+08,3.149855169893e+08,1.781975215971e+03,46411,41428,29584,4983,4983,0,2,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12364500034,0,0,0
35,3.149855200321e+08,3.149873039779e+08,1.783945818603e+03,46430,41502,29907,4928,4928,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984313e+00,12364500035,0,0,0
36,3.149873070134e+08,3.149890899956e+08,1.782982195675e+03,46418,41542,29841,4876,4876,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996076e+00,12364500036,0,0,0
37,3.149890940017e+08,3.149908749699e+08,1.780968189955e+03,46417,41475,29168,4942,4942,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996073e+00,12364500037,0,0,0
38,3.149908790358e+08,3.149926449648e+08,1.765928963900e+03,46464,41406,29460,5058,5058,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996039e+00,12364500038,0,0,0
39,3.149926480011e+08,3.149944289550e+08,1.780953909457e+03,46427,41468,29701,4959,4959,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500039,0,0,0
40,3.149944320093e+08,3.149962159822e+08,1.783972904086e+03,46415,41474,29404,4941,4941,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500040,0,0,0
41,3.149962190440e+08,3.149980169923e+08,1.797948283911e+03,46394,41260,29487,5134,5134,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500041,0,0,0
42,3.149980200348e+08,3.149997889521e+08,1.768917334139e+03,46459,41414,29453,5045,5045,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996046e+00,12364500042,0,0,0
43,3.149997920008e+08,3.150015729106e+08,1.780909812152e+03,46426,41484,29289,4942,4942,0,2,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500043,0,0,0
44,3.150015760440e+08,3.150033449545e+08,1.768910544515e+03,46443,41565,29585,4878,4878,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500044,0,0,0
45,3.150033482372e+08,3.150051239979e+08,1.775760784864e+03,46446,41509,29338,4937,4937,0,1,e,C,2016,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500045,0,0,0
