#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148394290000e+08,3.148394900000e+08,2.626229e+01,6.561474e-01,1.481967e+01,4.928950e-01,5.642946e-01,1.238848e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148394900000e+08,3.148395510000e+08,2.598361e+01,6.526567e-01,1.472131e+01,4.912565e-01,5.665615e-01,1.244723e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148395510000e+08,3.148396120000e+08,2.580328e+01,6.503880e-01,1.383607e+01,4.762570e-01,5.362135e-01,1.256972e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148396120000e+08,3.148396730000e+08,2.790164e+01,6.763164e-01,1.540984e+01,5.026134e-01,5.522914e-01,1.205319e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148396730000e+08,3.148397340000e+08,2.514754e+01,6.420707e-01,1.455738e+01,4.885136e-01,5.788788e-01,1.260621e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148397340000e+08,3.148397950000e+08,2.555738e+01,6.472815e-01,1.432787e+01,4.846474e-01,5.606158e-01,1.256990e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148397950000e+08,3.148398560000e+08,2.737705e+01,6.699284e-01,1.481967e+01,4.928950e-01,5.413173e-01,1.219337e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148398560000e+08,3.148399170000e+08,2.604918e+01,6.534797e-01,1.457377e+01,4.887886e-01,5.594714e-01,1.245415e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148399170000e+08,3.148399780000e+08,2.703279e+01,6.657029e-01,1.496721e+01,4.953424e-01,5.536689e-01,1.224174e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148399780000e+08,3.148400390000e+08,2.560656e+01,6.479040e-01,1.485246e+01,4.934399e-01,5.800256e-01,1.248805e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148400390000e+08,3.148401000000e+08,2.708197e+01,6.663082e-01,1.542623e+01,5.028807e-01,5.696126e-01,1.218189e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148401000000e+08,3.148401610000e+08,2.575410e+01,6.497679e-01,1.416393e+01,4.818668e-01,5.499682e-01,1.255169e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148401610000e+08,3.148402220000e+08,2.509836e+01,6.414425e-01,1.434426e+01,4.849246e-01,5.715219e-01,1.264716e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148402220000e+08,3.148402830000e+08,2.729508e+01,6.689248e-01,1.539344e+01,5.023460e-01,5.639639e-01,1.215290e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148402830000e+08,3.148403440000e+08,2.716393e+01,6.673158e-01,1.557377e+01,5.052798e-01,5.733253e-01,1.215032e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148403440000e+08,3.148404050000e+08,2.685246e+01,6.634789e-01,1.495082e+01,4.950711e-01,5.567766e-01,1.227425e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148404050000e+08,3.148404660000e+08,2.618033e+01,6.551226e-01,1.536066e+01,5.018108e-01,5.867251e-01,1.232209e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148404660000e+08,3.148405270000e+08,2.600000e+01,6.528625e-01,1.496721e+01,4.953424e-01,5.756620e-01,1.241047e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148405270000e+08,3.148405880000e+08,2.690164e+01,6.640862e-01,1.462295e+01,4.896126e-01,5.435710e-01,1.229590e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148405880000e+08,3.148406490000e+08,2.704918e+01,6.659048e-01,1.506557e+01,4.969674e-01,5.569697e-01,1.222899e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148406490000e+08,3.148407100000e+08,2.695082e+01,6.646929e-01,1.547541e+01,5.036817e-01,5.742093e-01,1.219501e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148407100000e+08,3.148407710000e+08,2.665574e+01,6.610441e-01,1.463934e+01,4.898870e-01,5.492005e-01,1.233948e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148407710000e+08,3.148408320000e+08,2.814754e+01,6.792902e-01,1.552459e+01,5.044814e-01,5.515434e-01,1.200231e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148408320000e+08,3.148408930000e+08,2.832787e+01,6.814626e-01,1.577049e+01,5.084611e-01,5.567130e-01,1.195051e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148408930000e+08,3.148409540000e+08,2.701639e+01,6.655011e-01,1.503279e+01,4.964263e-01,5.564321e-01,1.223792e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148409850000e+08,3.148410460000e+08,2.731148e+01,6.691256e-01,1.519672e+01,4.991258e-01,5.564226e-01,1.217165e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148410460000e+08,3.148411070000e+08,2.678688e+01,6.626683e-01,1.498361e+01,4.956137e-01,5.593635e-01,1.228178e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148411070000e+08,3.148411680000e+08,2.749180e+01,6.713310e-01,1.573771e+01,5.079322e-01,5.724508e-01,1.208080e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148411680000e+08,3.148412290000e+08,2.650820e+01,6.592121e-01,1.395082e+01,4.782279e-01,5.262833e-01,1.241693e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148412290000e+08,3.148412900000e+08,2.706557e+01,6.661066e-01,1.501639e+01,4.961556e-01,5.548153e-01,1.223125e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148412900000e+08,3.148413510000e+08,2.768852e+01,6.737286e-01,1.516393e+01,4.985871e-01,5.476614e-01,1.211081e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148413510000e+08,3.148414120000e+08,2.791803e+01,6.765151e-01,1.540984e+01,5.026134e-01,5.519671e-01,1.205048e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148414120000e+08,3.148414730000e+08,2.629508e+01,6.565568e-01,1.467213e+01,4.904352e-01,5.579801e-01,1.240018e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148414730000e+08,3.148415340000e+08,2.727869e+01,6.687239e-01,1.485246e+01,4.934399e-01,5.444711e-01,1.220868e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148415340000e+08,3.148415950000e+08,2.550820e+01,6.466585e-01,1.432787e+01,4.846474e-01,5.616966e-01,1.257863e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148415950000e+08,3.148416560000e+08,2.803279e+01,6.779040e-01,1.609836e+01,5.137193e-01,5.742690e-01,1.195714e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148416560000e+08,3.148417170000e+08,2.562295e+01,6.481114e-01,1.414754e+01,4.815879e-01,5.521433e-01,1.257813e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148417170000e+08,3.148417780000e+08,2.706557e+01,6.661066e-01,1.509836e+01,4.975079e-01,5.578437e-01,1.222280e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148417780000e+08,3.148418390000e+08,2.632787e+01,6.569660e-01,1.513115e+01,4.980478e-01,5.747198e-01,1.233653e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148418390000e+08,3.148419000000e+08,2.677049e+01,6.624655e-01,1.509836e+01,4.975079e-01,5.639927e-01,1.227130e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148419000000e+08,3.148419610000e+08,2.731148e+01,6.691256e-01,1.514754e+01,4.983175e-01,5.546219e-01,1.217658e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148419610000e+08,3.148420220000e+08,2.624590e+01,6.559426e-01,1.432787e+01,4.846474e-01,5.459088e-01,1.244331e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148420220000e+08,3.148420830000e+08,2.724590e+01,6.683219e-01,1.550820e+01,5.042149e-01,5.691937e-01,1.214662e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148420830000e+08,3.148421440000e+08,2.722951e+01,6.681208e-01,1.442623e+01,4.863081e-01,5.298013e-01,1.224651e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148421440000e+08,3.148422050000e+08,2.752459e+01,6.717312e-01,1.511475e+01,4.977779e-01,5.491364e-01,1.214332e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148422050000e+08,3.148422660000e+08,2.701639e+01,6.655011e-01,1.559016e+01,5.055457e-01,5.770631e-01,1.216945e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148422660000e+08,3.148423270000e+08,2.659016e+01,6.602305e-01,1.486885e+01,4.937121e-01,5.591862e-01,1.232765e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148423270000e+08,3.148423880000e+08,2.691803e+01,6.642885e-01,1.481967e+01,4.928950e-01,5.505481e-01,1.227588e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148423880000e+08,3.148424490000e+08,2.668852e+01,6.614505e-01,1.454098e+01,4.882385e-01,5.448403e-01,1.234211e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148424490000e+08,3.148425100000e+08,2.672131e+01,6.618567e-01,1.495082e+01,4.950711e-01,5.595092e-01,1.229641e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148425310000e+08,3.148425920000e+08,2.768852e+01,6.737286e-01,1.631148e+01,5.171086e-01,5.891060e-01,1.197145e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148425920000e+08,3.148426530000e+08,2.685246e+01,6.634789e-01,1.527869e+01,5.004701e-01,5.689866e-01,1.223600e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148426530000e+08,3.148427140000e+08,2.736065e+01,6.697278e-01,1.539344e+01,5.023460e-01,5.626124e-01,1.214254e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148427140000e+08,3.148427750000e+08,2.688525e+01,6.638838e-01,1.495082e+01,4.950711e-01,5.560976e-01,1.226867e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148427750000e+08,3.148428360000e+08,2.618033e+01,6.551226e-01,1.495082e+01,4.950711e-01,5.710707e-01,1.238470e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148428360000e+08,3.148428970000e+08,2.601639e+01,6.530684e-01,1.450820e+01,4.876877e-01,5.576559e-01,1.246737e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148428970000e+08,3.148429580000e+08,2.665574e+01,6.610441e-01,1.463934e+01,4.898870e-01,5.492005e-01,1.233948e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148429580000e+08,3.148430190000e+08,2.575410e+01,6.497679e-01,1.491803e+01,4.945280e-01,5.792489e-01,1.245538e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148430190000e+08,3.148430800000e+08,2.645902e+01,6.586003e-01,1.549180e+01,5.039484e-01,5.855018e-01,1.226235e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148430800000e+08,3.148431410000e+08,2.701639e+01,6.655011e-01,1.521311e+01,4.993950e-01,5.631068e-01,1.221812e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148431410000e+08,3.148432020000e+08,2.613115e+01,6.545070e-01,1.506557e+01,4.969674e-01,5.765370e-01,1.237591e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148432020000e+08,3.148432630000e+08,2.603279e+01,6.532741e-01,1.498361e+01,4.956137e-01,5.755668e-01,1.240302e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148432630000e+08,3.148433240000e+08,2.698361e+01,6.650972e-01,1.503279e+01,4.964263e-01,5.571082e-01,1.224345e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148433240000e+08,3.148433850000e+08,2.690164e+01,6.640862e-01,1.595082e+01,5.113598e-01,5.929312e-01,1.212779e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148433850000e+08,3.148434460000e+08,2.626229e+01,6.561474e-01,1.537705e+01,5.020785e-01,5.855181e-01,1.230812e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148434460000e+08,3.148435070000e+08,2.636065e+01,6.573750e-01,1.496721e+01,4.953424e-01,5.677861e-01,1.235375e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148435070000e+08,3.148435680000e+08,2.622951e+01,6.557377e-01,1.560656e+01,5.058115e-01,5.950000e-01,1.227230e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148435680000e+08,3.148436290000e+08,2.603279e+01,6.532741e-01,1.529508e+01,5.007385e-01,5.875315e-01,1.235338e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148436290000e+08,3.148436900000e+08,2.695082e+01,6.646929e-01,1.595082e+01,5.113598e-01,5.918491e-01,1.212174e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148436900000e+08,3.148437510000e+08,2.765574e+01,6.733296e-01,1.552459e+01,5.044814e-01,5.613515e-01,1.208143e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148437510000e+08,3.148438120000e+08,2.708197e+01,6.663082e-01,1.485246e+01,4.934399e-01,5.484262e-01,1.224386e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148438120000e+08,3.148438730000e+08,2.727869e+01,6.687239e-01,1.555738e+01,5.050138e-01,5.703125e-01,1.213546e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148438730000e+08,3.148439340000e+08,2.652459e+01,6.594159e-01,1.509836e+01,4.975079e-01,5.692213e-01,1.231058e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148439340000e+08,3.148439950000e+08,2.673771e+01,6.620597e-01,1.491803e+01,4.945280e-01,5.579399e-01,1.229723e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148439950000e+08,3.148440560000e+08,2.660656e+01,6.604339e-01,1.547541e+01,5.036817e-01,5.816389e-01,1.224456e-02,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148440880000e+08,3.148441490000e+08,2.718033e+01,6.675172e-01,1.519672e+01,4.991258e-01,5.591074e-01,1.219331e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148441490000e+08,3.148442100000e+08,2.736065e+01,6.697278e-01,1.583607e+01,5.095171e-01,5.787897e-01,1.208598e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148442100000e+08,3.148442710000e+08,2.636065e+01,6.573750e-01,1.540984e+01,5.026134e-01,5.845771e-01,1.228919e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148442710000e+08,3.148443320000e+08,2.742623e+01,6.705298e-01,1.588525e+01,5.103076e-01,5.791990e-01,1.206992e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148443320000e+08,3.148443930000e+08,2.716393e+01,6.673158e-01,1.478689e+01,4.923494e-01,5.443573e-01,1.223469e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148443930000e+08,3.148444540000e+08,2.718033e+01,6.675172e-01,1.516393e+01,4.985871e-01,5.579011e-01,1.219680e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148444540000e+08,3.148445150000e+08,2.721312e+01,6.679196e-01,1.572131e+01,5.076677e-01,5.777109e-01,1.212289e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148445150000e+08,3.148445760000e+08,2.568852e+01,6.489401e-01,1.439344e+01,4.857552e-01,5.603063e-01,1.253872e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148445760000e+08,3.148446370000e+08,2.816393e+01,6.794879e-01,1.577049e+01,5.084611e-01,5.599535e-01,1.197605e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148446370000e+08,3.148446980000e+08,2.714754e+01,6.671144e-01,1.524590e+01,4.999328e-01,5.615942e-01,1.219324e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148446980000e+08,3.148447590000e+08,2.552459e+01,6.468662e-01,1.501639e+01,4.961556e-01,5.883108e-01,1.247222e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148447590000e+08,3.148448200000e+08,2.836065e+01,6.818569e-01,1.565574e+01,5.066078e-01,5.520231e-01,1.195593e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148448200000e+08,3.148448810000e+08,2.621312e+01,6.555328e-01,1.490164e+01,4.942562e-01,5.684803e-01,1.238608e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148448810000e+08,3.148449420000e+08,2.578688e+01,6.501814e-01,1.431148e+01,4.843701e-01,5.549905e-01,1.253035e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148449420000e+08,3.148450030000e+08,2.791803e+01,6.765151e-01,1.555738e+01,5.050138e-01,5.572519e-01,1.203640e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148450030000e+08,3.148450640000e+08,2.755738e+01,6.721311e-01,1.500000e+01,4.958847e-01,5.443189e-01,1.214712e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148450640000e+08,3.148451250000e+08,2.631148e+01,6.567615e-01,1.514754e+01,4.983175e-01,5.757009e-01,1.233664e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148451250000e+08,3.148451860000e+08,2.732787e+01,6.693264e-01,1.509836e+01,4.975079e-01,5.524895e-01,1.217856e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148451860000e+08,3.148452470000e+08,2.677049e+01,6.624655e-01,1.498361e+01,4.956137e-01,5.597061e-01,1.228452e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148452470000e+08,3.148453080000e+08,2.772131e+01,6.741273e-01,1.559016e+01,5.055457e-01,5.623891e-01,1.206398e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148453080000e+08,3.148453690000e+08,2.762295e+01,6.729304e-01,1.545902e+01,5.034149e-01,5.596439e-01,1.209367e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148453690000e+08,3.148454300000e+08,2.749180e+01,6.713310e-01,1.559016e+01,5.055457e-01,5.670841e-01,1.209926e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148454300000e+08,3.148454910000e+08,2.714754e+01,6.671144e-01,1.578689e+01,5.087253e-01,5.815217e-01,1.212242e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148454910000e+08,3.148455520000e+08,2.659016e+01,6.602305e-01,1.445902e+01,4.868604e-01,5.437731e-01,1.236727e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148455520000e+08,3.148456130000e+08,2.618033e+01,6.551226e-01,1.454098e+01,4.882385e-01,5.554164e-01,1.243465e-02,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148456310000e+08,3.148456920000e+08,2.608197e+01,6.538908e-01,1.500000e+01,4.958847e-01,5.751100e-01,1.239306e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148456920000e+08,3.148457530000e+08,2.609836e+01,6.540963e-01,1.550820e+01,5.042149e-01,5.942211e-01,1.230686e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148457530000e+08,3.148458140000e+08,2.616393e+01,6.549175e-01,1.475410e+01,4.918033e-01,5.639098e-01,1.241299e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148458140000e+08,3.148458750000e+08,2.672131e+01,6.618567e-01,1.545902e+01,5.034149e-01,5.785276e-01,1.223074e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148458750000e+08,3.148459360000e+08,2.567213e+01,6.487331e-01,1.524590e+01,4.999328e-01,5.938697e-01,1.241030e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148459360000e+08,3.148459970000e+08,2.590164e+01,6.516265e-01,1.475410e+01,4.918033e-01,5.696203e-01,1.245633e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148459970000e+08,3.148460580000e+08,2.693443e+01,6.644908e-01,1.590164e+01,5.105709e-01,5.903835e-01,1.213213e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148460580000e+08,3.148461190000e+08,2.762295e+01,6.729304e-01,1.588525e+01,5.103076e-01,5.750742e-01,1.204255e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148461190000e+08,3.148461800000e+08,2.690164e+01,6.640862e-01,1.516393e+01,4.985871e-01,5.636807e-01,1.224234e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148461800000e+08,3.148462410000e+08,2.637705e+01,6.575794e-01,1.455738e+01,4.885136e-01,5.518956e-01,1.239767e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148462410000e+08,3.148463020000e+08,2.701639e+01,6.655011e-01,1.521311e+01,4.993950e-01,5.631068e-01,1.221812e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148463020000e+08,3.148463630000e+08,2.636065e+01,6.573750e-01,1.524590e+01,4.999328e-01,5.783582e-01,1.231480e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148463630000e+08,3.148464240000e+08,2.729508e+01,6.689248e-01,1.583607e+01,5.095171e-01,5.801802e-01,1.209500e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148464240000e+08,3.148464850000e+08,2.640984e+01,6.579880e-01,1.472131e+01,4.912565e-01,5.574178e-01,1.237484e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148464850000e+08,3.148465460000e+08,2.667213e+01,6.612473e-01,1.601639e+01,5.124098e-01,6.004917e-01,1.214291e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148465460000e+08,3.148466070000e+08,2.659016e+01,6.602305e-01,1.516393e+01,4.985871e-01,5.702836e-01,1.229167e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148466070000e+08,3.148466680000e+08,2.606557e+01,6.536853e-01,1.514754e+01,4.983175e-01,5.811321e-01,1.237307e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148466680000e+08,3.148467290000e+08,2.677049e+01,6.624655e-01,1.616393e+01,5.147645e-01,6.037967e-01,1.210351e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148467290000e+08,3.148467900000e+08,2.639344e+01,6.577837e-01,1.529508e+01,5.007385e-01,5.795031e-01,1.230258e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148467900000e+08,3.148468510000e+08,2.540984e+01,6.454105e-01,1.418033e+01,4.821456e-01,5.580645e-01,1.261409e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148468510000e+08,3.148469120000e+08,2.616393e+01,6.549175e-01,1.452459e+01,4.879632e-01,5.551379e-01,1.243932e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148469120000e+08,3.148469730000e+08,2.619672e+01,6.553277e-01,1.536066e+01,5.018108e-01,5.863580e-01,1.231985e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148469730000e+08,3.148470340000e+08,2.544262e+01,6.458268e-01,1.509836e+01,4.975079e-01,5.934278e-01,1.246829e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148470340000e+08,3.148470950000e+08,2.631148e+01,6.567615e-01,1.537705e+01,5.020785e-01,5.844237e-01,1.230132e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148470950000e+08,3.148471560000e+08,2.698361e+01,6.650972e-01,1.498361e+01,4.956137e-01,5.552855e-01,1.224853e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148471960000e+08,3.148472570000e+08,2.693443e+01,6.644908e-01,1.583607e+01,5.095171e-01,5.879489e-01,1.214302e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148472570000e+08,3.148473180000e+08,2.706557e+01,6.661066e-01,1.606557e+01,5.131959e-01,5.935796e-01,1.208798e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148473180000e+08,3.148473790000e+08,2.695082e+01,6.646929e-01,1.667213e+01,5.227941e-01,6.186131e-01,1.197958e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148473790000e+08,3.148474400000e+08,2.567213e+01,6.487331e-01,1.532787e+01,5.012749e-01,5.970626e-01,1.239461e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148474400000e+08,3.148475010000e+08,2.618033e+01,6.551226e-01,1.545902e+01,5.034149e-01,5.904822e-01,1.230516e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148475010000e+08,3.148475620000e+08,2.559016e+01,6.476966e-01,1.557377e+01,5.052798e-01,6.085842e-01,1.235316e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148475620000e+08,3.148476230000e+08,2.600000e+01,6.528625e-01,1.544262e+01,5.031478e-01,5.939471e-01,1.233143e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148476230000e+08,3.148476840000e+08,2.585246e+01,6.510075e-01,1.559016e+01,5.055457e-01,6.030437e-01,1.232054e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148476840000e+08,3.148477450000e+08,2.696721e+01,6.648951e-01,1.603279e+01,5.126720e-01,5.945289e-01,1.210552e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148477450000e+08,3.148478060000e+08,2.690164e+01,6.640862e-01,1.542623e+01,5.028807e-01,5.734308e-01,1.220902e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148478060000e+08,3.148478670000e+08,2.609836e+01,6.540963e-01,1.568852e+01,5.071380e-01,6.011307e-01,1.227236e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148478670000e+08,3.148479280000e+08,2.631148e+01,6.567615e-01,1.527869e+01,5.004701e-01,5.806854e-01,1.231694e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148479280000e+08,3.148479890000e+08,2.583607e+01,6.508011e-01,1.540984e+01,5.026134e-01,5.964467e-01,1.235828e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148479890000e+08,3.148480500000e+08,2.626229e+01,6.561474e-01,1.560656e+01,5.058115e-01,5.942572e-01,1.226822e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148480500000e+08,3.148481110000e+08,2.562295e+01,6.481114e-01,1.481967e+01,4.928950e-01,5.783749e-01,1.249075e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148481110000e+08,3.148481720000e+08,2.629508e+01,6.565568e-01,1.600000e+01,5.121475e-01,6.084788e-01,1.218704e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148481720000e+08,3.148482330000e+08,2.742623e+01,6.705298e-01,1.598361e+01,5.118851e-01,5.827854e-01,1.205552e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148482330000e+08,3.148482940000e+08,2.601639e+01,6.530684e-01,1.529508e+01,5.007385e-01,5.879017e-01,1.235561e-02,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
