#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148392000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12364300001
3.148404000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12364300002
3.148416000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12364400003
3.148440000000e+08,2.170000e+01,0.000000e+00,1.007000e+03,12364400004
3.148452000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12364400005
3.148464000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12364400006
3.148476000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12364400007
3.148500000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12364400008
3.148512000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12364400009
3.148524000000e+08,2.160000e+01,0.000000e+00,1.007000e+03,12364400010
3.148548000000e+08,2.150000e+01,0.000000e+00,1.007000e+03,12364400011
3.148560000000e+08,2.150000e+01,0.000000e+00,1.007000e+03,12364400012
3.148572000000e+08,2.150000e+01,0.000000e+00,1.007000e+03,12364400013
3.148596000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12364400014
3.148608000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12364400015
3.148620000000e+08,2.140000e+01,0.000000e+00,1.007000e+03,12364400016
3.148644000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12364400017
3.148656000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12364400018
3.148668000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12364400019
3.148692000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12364400020
3.148704000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148716000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148740000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148752000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148776000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148788000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148800000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12364400027
3.148824000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12364400028
3.148836000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12364400029
3.148860000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12364400030
3.148872000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12364400031
3.148896000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12364400032
3.148908000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12364400033
3.148920000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12364400034
3.148944000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12364400035
3.148956000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12364400036
3.148980000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12364400037
3.148992000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12364400038
3.149016000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12364400039
3.149028000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12364400040
3.149052000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12364400041
3.149064000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12364400042
3.149088000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12364400043
3.149100000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12364400044
3.149124000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400045
3.149136000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400046
3.149148000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400047
3.149172000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400048
3.149172000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400049
3.149208000000e+08,2.120000e+01,0.000000e+00,1.010000e+03,12364400050
3.149220000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12364400051
3.149244000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,12364400001
3.149256000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,12364400002
3.149280000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,12364500003
3.149292000000e+08,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149316000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149328000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149352000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149364000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149388000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149400000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364500010
3.149424000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364500011
3.149436000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500012
3.149460000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500013
3.149472000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500014
3.149496000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12364500015
3.149508000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12364500016
3.149520000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12364500017
3.149544000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,12364500018
3.149556000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364500019
3.149580000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364500020
3.149592000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364500021
3.149616000000e+08,2.060000e+01,0.000000e+00,1.010000e+03,12364500022
3.149640000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364500023
3.149652000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364500024
3.149676000000e+08,2.050000e+01,0.000000e+00,1.009000e+03,12364500025
3.149688000000e+08,2.050000e+01,0.000000e+00,1.009000e+03,12364500026
3.149712000000e+08,2.050000e+01,0.000000e+00,1.009000e+03,12364500027
3.149724000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364500028
3.149736000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364500029
3.149760000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364500030
3.149772000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364500031
3.149796000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12364500032
3.149808000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364500033
3.149832000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364500034
3.149844000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364500035
3.149868000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364500036
3.149880000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12364500037
3.149904000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12364500038
3.149916000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12364500039
3.149940000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500040
3.149952000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500041
3.149976000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500042
3.149988000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500043
3.150012000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364500044
3.150024000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364500045
