#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417094478580e+08,3.417114171398e+08,1.969281806231e+03,48356,43133,39426,5223,5223,0,48318,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24395400001,0,11141120,0
2,3.417116004124e+08,3.417136703290e+08,2.069916666508e+03,49101,43742,39943,5359,5359,0,49061,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395400002,0,11141120,0
3,3.417138209085e+08,3.417160355690e+08,2.214660579979e+03,49889,44527,40575,5362,5362,0,49848,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24395500003,0,11141120,0
4,3.417161510811e+08,3.417162484326e+08,9.735153800249e+01,4643,4113,3488,530,530,0,4640,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24395500004,0,11141120,0
5,3.417184108768e+08,3.417186131055e+08,2.022286815047e+02,7011,6207,5329,804,804,0,7006,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24395500005,0,11141120,0
6,3.417206265584e+08,3.417214020711e+08,7.755126364827e+02,18735,16730,14929,2005,2005,0,18719,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24395500006,0,11141120,0
7,3.417231504802e+08,3.417254829497e+08,2.332469507039e+03,48068,43098,38582,4970,4970,0,48023,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.160000e+02,0.000000e+00,24395500007,0,11141120,0
8,3.417256913303e+08,3.417269867991e+08,1.295468826294e+03,28871,25860,22973,3011,3011,0,28845,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24395500008,0,11141120,0
9,3.417280689484e+08,3.417302085612e+08,2.139612785518e+03,48718,43650,39417,5068,5068,0,48677,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395500009,0,11141120,0
10,3.417303790911e+08,3.417311731522e+08,7.940610758662e+02,19607,17504,15681,2103,2103,0,19591,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395500010,0,11141120,0
11,3.417326957602e+08,3.417350396896e+08,2.343929399312e+03,49580,44413,40045,5167,5167,0,49535,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819250e+01,1.170000e+02,0.000000e+00,24395500011,0,11141120,0
12,3.417351673250e+08,3.417374013769e+08,2.234051921487e+03,48088,43140,38727,4948,4948,0,48045,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.190000e+02,0.000000e+00,24395500012,0,11141120,0
13,3.417376027136e+08,3.417397610764e+08,2.158362747133e+03,48690,43586,39516,5104,5104,0,48648,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.190000e+02,0.000000e+00,24395500013,0,11141120,0
14,3.417399345857e+08,3.417407307878e+08,7.962021425962e+02,20441,18301,16465,2140,2140,0,20427,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.250000e+02,0.000000e+00,24395500014,0,11141120,0
15,3.417421857760e+08,3.417435215274e+08,1.335751471639e+03,32868,29437,26497,3431,3431,0,32842,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24395500015,0,11141120,0
16,3.417437107751e+08,3.417443800897e+08,6.693145782351e+02,17404,15581,14034,1823,1823,0,17389,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.270000e+02,0.000000e+00,24395500016,0,11141120,0
17,3.417459407758e+08,3.417480312263e+08,2.090450436473e+03,48258,42958,39214,5300,5300,0,48217,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24395500017,0,11141120,0
18,3.417482264180e+08,3.417482461274e+08,1.970946514606e+01,2754,2455,2210,299,299,0,2752,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395500018,0,11141120,0
19,3.417484587666e+08,3.417494272554e+08,9.684887378216e+02,23927,21334,19294,2593,2593,0,23907,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395500019,0,11141120,0
20,3.417507343066e+08,3.417511450530e+08,4.107463814616e+02,11048,9846,8696,1202,1202,0,11039,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.150000e+02,0.000000e+00,24395500020,0,11141120,0
21,3.417530599905e+08,3.417552258447e+08,2.165854153216e+03,49532,44116,40197,5416,5416,0,49491,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24395500021,0,11141120,0
22,3.417553588744e+08,3.417556552957e+08,2.964213174582e+02,8388,7511,6726,877,877,0,8381,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395500022,0,11141120,0
23,3.417577653054e+08,3.417599502398e+08,2.184934381187e+03,49174,43804,39987,5370,5370,0,49136,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24395500023,0,11141120,0
24,3.417600973022e+08,3.417622058433e+08,2.108541074038e+03,48770,43431,39417,5339,5339,0,48729,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24395500024,0,11141120,0
25,3.417623689833e+08,3.417644597423e+08,2.090759077311e+03,48687,43344,39790,5343,5343,0,48647,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819240e+01,1.250000e+02,0.000000e+00,24395500025,0,11141120,0
26,3.417646291138e+08,3.417667142786e+08,2.085164814830e+03,48537,43090,39423,5447,5447,0,48497,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.800000e+01,0.000000e+00,24395500026,0,11141120,0
27,3.417668911782e+08,3.417689703155e+08,2.079137245536e+03,48427,43090,39331,5337,5337,0,48388,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24395500027,0,11141120,0
28,3.417691512313e+08,3.417712255004e+08,2.074269138336e+03,48900,43567,39887,5333,5333,0,48860,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.140000e+02,0.000000e+00,24395500028,0,11141120,0
29,3.417713894836e+08,3.417734806273e+08,2.091143685937e+03,48583,43329,39638,5254,5254,0,48543,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395500029,0,11141120,0
30,3.417736531576e+08,3.417747670524e+08,1.113894825935e+03,27505,24482,22304,3023,3023,0,27482,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.090000e+02,0.000000e+00,24395500030,0,11141120,0
31,3.417758753507e+08,3.417778821410e+08,2.006790365338e+03,47697,42445,38840,5252,5252,0,47658,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24395500031,0,11141120,0
32,3.417781002542e+08,3.417802447958e+08,2.144541543365e+03,49675,44232,40318,5443,5443,0,49635,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24395500032,0,11141120,0
33,3.417803661858e+08,3.417823927505e+08,2.026564700365e+03,48475,43211,39720,5264,5264,0,48436,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24395500033,0,11141120,0
34,3.417825701162e+08,3.417845381333e+08,1.968017139971e+03,48188,42862,39342,5326,5326,0,48150,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.090000e+02,0.000000e+00,24395500034,0,11141120,0
35,3.417847287855e+08,3.417852908313e+08,5.620458398461e+02,15711,13963,12758,1748,1748,0,15698,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,9.800000e+01,0.000000e+00,24395500035,0,11141120,0
36,3.417868303944e+08,3.417887267230e+08,1.896328620493e+03,48966,43413,39963,5553,5553,0,48929,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24395500036,0,11141120,0
37,3.417888795157e+08,3.417907667735e+08,1.887257725835e+03,48661,43260,39820,5401,5401,0,48624,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395500037,0,11141120,0
38,3.417909313001e+08,3.417928070350e+08,1.875734932184e+03,49373,43909,40351,5464,5464,0,49338,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.100000e+02,0.000000e+00,24395500038,0,11141120,0
39,3.417929376787e+08,3.417947393937e+08,1.801715003133e+03,47921,42514,39210,5407,5407,0,47886,e,L,2017,10,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395500039,0,11141120,0
1,3.417949350033e+08,3.417967793701e+08,1.844366829395e+03,49427,43892,40508,5535,5535,0,49391,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.500000e+01,0.000000e+00,24395500001,0,11141120,0
2,3.417969150951e+08,3.417987122739e+08,1.797178744793e+03,49275,43657,40269,5618,5618,0,49240,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395500002,0,11141120,0
3,3.417988498068e+08,3.418006450410e+08,1.795234110832e+03,49598,44006,40531,5592,5592,0,49563,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24395600003,0,11141120,0
4,3.418007714983e+08,3.418024706901e+08,1.699191799104e+03,47201,41947,38733,5254,5254,0,47169,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.210000e+02,0.000000e+00,24395600004,0,11141120,0
5,3.418026877573e+08,3.418027926493e+08,1.048920539618e+02,5635,5029,4399,606,606,0,5632,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24395600005,0,11141120,0
6,3.418046070341e+08,3.418063355854e+08,1.728551278949e+03,47673,42284,39042,5389,5389,0,47639,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395600006,0,11141120,0
7,3.418065360849e+08,3.418082680462e+08,1.731961304247e+03,47213,42022,38506,5191,5191,0,47180,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395600007,0,11141120,0
8,3.418084827096e+08,3.418090191765e+08,5.364668174386e+02,16475,14613,13415,1862,1862,0,16464,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24395600008,0,11141120,0
9,3.418105226105e+08,3.418124571369e+08,1.934526400924e+03,49089,43635,40144,5454,5454,0,49054,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819257e+01,1.620000e+02,0.000000e+00,24395600009,0,11141120,0
10,3.418126050144e+08,3.418144977781e+08,1.892763604045e+03,48255,42962,39460,5293,5293,0,48218,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24395600010,0,11141120,0
11,3.418146801935e+08,3.418165366112e+08,1.856417771697e+03,48395,42968,39263,5427,5427,0,48359,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24395600011,0,11141120,0
12,3.418167126308e+08,3.418185766014e+08,1.863970629752e+03,49605,43951,40538,5654,5654,0,49571,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24395600012,0,11141120,0
13,3.418187018868e+08,3.418205069534e+08,1.805066587627e+03,47821,42448,39164,5373,5373,0,47786,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395600013,0,11141120,0
14,3.418207125183e+08,3.418208323143e+08,1.197960028052e+02,5737,5126,4507,611,611,0,5732,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819253e+01,1.000000e+02,0.000000e+00,24395600014,0,11141120,0
15,3.418227102464e+08,3.418244801770e+08,1.769930573344e+03,47702,42366,39097,5336,5336,0,47668,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395600015,0,11141120,0
16,3.418246833367e+08,3.418265237835e+08,1.840446781099e+03,49349,43889,40417,5460,5460,0,49313,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.260000e+02,0.000000e+00,24395600016,0,11141120,0
17,3.418266586852e+08,3.418284542930e+08,1.795607776999e+03,48531,43005,39590,5526,5526,0,48496,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24395600017,0,11141120,0
18,3.418286242459e+08,3.418303872787e+08,1.763032808363e+03,47988,42622,39355,5366,5366,0,47953,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24395600018,0,11141120,0
19,3.418305801789e+08,3.418323200462e+08,1.739867337465e+03,47385,42043,38787,5342,5342,0,47352,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.200000e+02,0.000000e+00,24395600019,0,11141120,0
20,3.418325333726e+08,3.418342523899e+08,1.719017365634e+03,47307,42040,38730,5267,5267,0,47278,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24395600020,0,11141120,0
21,3.418344685504e+08,3.418361830307e+08,1.714480205297e+03,47758,42419,39193,5339,5339,0,47725,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395600021,0,11141120,0
22,3.418363853507e+08,3.418381188946e+08,1.733543898761e+03,48454,42928,39704,5526,5526,0,48419,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.070000e+02,0.000000e+00,24395600022,0,11141120,0
23,3.418382903911e+08,3.418400513123e+08,1.760921179354e+03,48849,43197,39802,5652,5652,0,48815,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24395600023,0,11141120,0
24,3.418402046625e+08,3.418419849591e+08,1.780296573400e+03,49161,43554,40177,5607,5607,0,49126,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24395600024,0,11141120,0
25,3.418421270326e+08,3.418426297360e+08,5.027034142613e+02,15672,13858,12782,1814,1814,0,15662,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24395600025,0,11141120,0
26,3.418440540822e+08,3.418458504923e+08,1.796410085917e+03,49266,43613,40286,5653,5653,0,49232,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395600026,0,11141120,0
27,3.418459859713e+08,3.418461714258e+08,1.854544895887e+02,7565,6743,5978,822,822,0,7560,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24395600027,0,11141120,0
28,3.418478880099e+08,3.418496083903e+08,1.720380382240e+03,48365,43033,39556,5332,5332,0,48332,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24395600028,0,11141120,0
29,3.418497804038e+08,3.418514311042e+08,1.650700412214e+03,47438,41895,38639,5543,5543,0,47406,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395600029,0,11141120,0
30,3.418516395102e+08,3.418533659199e+08,1.726409727216e+03,49139,43556,40314,5583,5583,0,49105,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24395600030,0,11141120,0
31,3.418535055365e+08,3.418551903484e+08,1.684811926246e+03,48220,42741,39565,5479,5479,0,48187,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24395600031,0,11141120,0
32,3.418553694310e+08,3.418570169890e+08,1.647557986796e+03,47768,42420,39230,5348,5348,0,47736,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,8.400000e+01,0.000000e+00,24395600032,0,11141120,0
33,3.418572105362e+08,3.418588396735e+08,1.629137347460e+03,47364,42088,38704,5276,5276,0,47332,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395600033,0,11141120,0
34,3.418590530292e+08,3.418607728086e+08,1.719779371142e+03,49915,44319,41084,5596,5596,0,49882,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395600034,0,11141120,0
35,3.418608868415e+08,3.418624923099e+08,1.605468379974e+03,47105,41756,38628,5349,5349,0,47076,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395600035,0,11141120,0
36,3.418627083348e+08,3.418643183412e+08,1.610006441772e+03,47372,41970,38882,5402,5402,0,47341,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,9.100000e+01,0.000000e+00,24395600036,0,11141120,0
37,3.418645261285e+08,3.418661430834e+08,1.616954862475e+03,47426,42161,39007,5265,5265,0,47395,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24395600037,0,11141120,0
38,3.418663498536e+08,3.418680752056e+08,1.725351953626e+03,49900,44273,40966,5627,5627,0,49866,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.400000e+01,0.000000e+00,24395600038,0,11141120,0
39,3.418681904973e+08,3.418699010513e+08,1.710554052353e+03,49497,43986,40628,5511,5511,0,49464,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24395600039,0,11141120,0
40,3.418700289085e+08,3.418717239922e+08,1.695083631575e+03,48583,43059,39833,5524,5524,0,48553,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395600040,0,11141120,0
41,3.418718930031e+08,3.418735490301e+08,1.656026920259e+03,47434,42068,38974,5366,5366,0,47402,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395600041,0,11141120,0
42,3.418737621619e+08,3.418743050689e+08,5.429070248008e+02,17521,15532,14278,1989,1989,0,17510,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395600042,0,11141120,0
43,3.418756184981e+08,3.418773102399e+08,1.691741775393e+03,48234,42774,39496,5460,5460,0,48201,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395600043,0,11141120,0
44,3.418774894841e+08,3.418791368010e+08,1.647316926062e+03,47148,41844,38694,5304,5304,0,47116,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24395600044,0,11141120,0
