#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417094480000e+08,3.417095890000e+08,2.103546e+01,3.862482e-01,1.940425e+01,3.709701e-01,9.224545e-01,4.910947e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417095890000e+08,3.417096960000e+08,2.119626e+01,4.450797e-01,1.933645e+01,4.251053e-01,9.122575e-01,5.940763e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417096960000e+08,3.417098040000e+08,2.046296e+01,4.352837e-01,1.868518e+01,4.159459e-01,9.131222e-01,5.991323e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417098040000e+08,3.417099110000e+08,2.042991e+01,4.369596e-01,1.867290e+01,4.177476e-01,9.139982e-01,5.996549e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417099110000e+08,3.417100190000e+08,2.022222e+01,4.327156e-01,1.842593e+01,4.130501e-01,9.111722e-01,6.087633e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417100190000e+08,3.417101260000e+08,2.171963e+01,4.505410e-01,1.987850e+01,4.310225e-01,9.152324e-01,5.777802e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417101260000e+08,3.417102330000e+08,2.146729e+01,4.479162e-01,1.948598e+01,4.267458e-01,9.077057e-01,6.039200e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417102330000e+08,3.417103410000e+08,2.085185e+01,4.394004e-01,1.898148e+01,4.192308e-01,9.103020e-01,6.021434e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417103410000e+08,3.417104480000e+08,2.086916e+01,4.416321e-01,1.886916e+01,4.199373e-01,9.041648e-01,6.229339e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417104480000e+08,3.417105560000e+08,2.012963e+01,4.317238e-01,1.862963e+01,4.153271e-01,9.254830e-01,5.632253e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417105560000e+08,3.417106630000e+08,2.099065e+01,4.429157e-01,1.923364e+01,4.239737e-01,9.162956e-01,5.843687e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417106630000e+08,3.417107700000e+08,2.055140e+01,4.382570e-01,1.880374e+01,4.192086e-01,9.149613e-01,5.948356e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417107700000e+08,3.417108780000e+08,2.019444e+01,4.324183e-01,1.862963e+01,4.153271e-01,9.225126e-01,5.724979e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417108780000e+08,3.417109850000e+08,2.023364e+01,4.348557e-01,1.861682e+01,4.171199e-01,9.200924e-01,5.827480e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417109850000e+08,3.417110920000e+08,2.072897e+01,4.401462e-01,1.908411e+01,4.223224e-01,9.206492e-01,5.739075e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417110920000e+08,3.417112000000e+08,2.144444e+01,4.456003e-01,1.959259e+01,4.259259e-01,9.136442e-01,5.836669e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417112000000e+08,3.417113070000e+08,2.101869e+01,4.432114e-01,1.887850e+01,4.200412e-01,8.981770e-01,6.376895e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417113070000e+08,3.417114140000e+08,2.114019e+01,4.444906e-01,1.920561e+01,4.236646e-01,9.084880e-01,6.062507e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417116000000e+08,3.417117370000e+08,2.038686e+01,3.857580e-01,1.864964e+01,3.689563e-01,9.147870e-01,5.282962e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417117370000e+08,3.417118440000e+08,2.030841e+01,4.356584e-01,1.859813e+01,4.169104e-01,9.157847e-01,5.957478e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417118440000e+08,3.417119510000e+08,2.093458e+01,4.423237e-01,1.907477e+01,4.222190e-01,9.111607e-01,6.011405e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417119510000e+08,3.417120590000e+08,1.964815e+01,4.265293e-01,1.812037e+01,4.096110e-01,9.222432e-01,5.813254e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417120590000e+08,3.417121660000e+08,2.013084e+01,4.337496e-01,1.828972e+01,4.134392e-01,9.085423e-01,6.210977e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417121660000e+08,3.417122730000e+08,2.059813e+01,4.387549e-01,1.878505e+01,4.190002e-01,9.119782e-01,6.035058e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417122730000e+08,3.417123810000e+08,1.977778e+01,4.279341e-01,1.775926e+01,4.055090e-01,8.979401e-01,6.550141e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417123810000e+08,3.417124880000e+08,1.938318e+01,4.256186e-01,1.781308e+01,4.080164e-01,9.189971e-01,5.991050e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417124880000e+08,3.417125960000e+08,2.038889e+01,4.344951e-01,1.866667e+01,4.157397e-01,9.155313e-01,5.926192e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417125960000e+08,3.417127030000e+08,1.984112e+01,4.306170e-01,1.804673e+01,4.106836e-01,9.095619e-01,6.224677e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417127030000e+08,3.417128100000e+08,1.992523e+01,4.315288e-01,1.815888e+01,4.119577e-01,9.113508e-01,6.155828e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417128100000e+08,3.417129180000e+08,2.029630e+01,4.335074e-01,1.864815e+01,4.155335e-01,9.187956e-01,5.834167e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417129180000e+08,3.417130250000e+08,2.044860e+01,4.371594e-01,1.867290e+01,4.177476e-01,9.131627e-01,6.020098e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417130250000e+08,3.417131320000e+08,2.088785e+01,4.418298e-01,1.908411e+01,4.223224e-01,9.136465e-01,5.941420e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417131320000e+08,3.417132400000e+08,1.963889e+01,4.264289e-01,1.799074e+01,4.081433e-01,9.160773e-01,6.020540e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417132400000e+08,3.417133470000e+08,1.981308e+01,4.303127e-01,1.833645e+01,4.139670e-01,9.254717e-01,5.703930e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417133470000e+08,3.417134550000e+08,1.875926e+01,4.167695e-01,1.724074e+01,3.995453e-01,9.190523e-01,6.059721e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417134550000e+08,3.417135620000e+08,2.072897e+01,4.401462e-01,1.905607e+01,4.220120e-01,9.192967e-01,5.783527e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417135620000e+08,3.417136690000e+08,2.071963e+01,4.400470e-01,1.867290e+01,4.177476e-01,9.012179e-01,6.336818e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417138220000e+08,3.417138840000e+08,1.932258e+01,5.582603e-01,1.732258e+01,5.285797e-01,8.964942e-01,8.800914e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417138840000e+08,3.417139910000e+08,2.008411e+01,4.332459e-01,1.835514e+01,4.141779e-01,9.139134e-01,6.050650e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417139910000e+08,3.417140990000e+08,1.975000e+01,4.276335e-01,1.824074e+01,4.109693e-01,9.235818e-01,5.752287e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417140990000e+08,3.417142060000e+08,1.972897e+01,4.293983e-01,1.804673e+01,4.106836e-01,9.147323e-01,6.078481e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417142060000e+08,3.417143140000e+08,1.901852e+01,4.196396e-01,1.735185e+01,4.008308e-01,9.123661e-01,6.239078e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417143140000e+08,3.417144210000e+08,1.912150e+01,4.227358e-01,1.764486e+01,4.060853e-01,9.227762e-01,5.901617e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417144210000e+08,3.417145280000e+08,1.965421e+01,4.285839e-01,1.816822e+01,4.120637e-01,9.243937e-01,5.764847e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417145280000e+08,3.417146360000e+08,1.881482e+01,4.173862e-01,1.701852e+01,3.969620e-01,9.045275e-01,6.519107e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417146360000e+08,3.417147430000e+08,1.921495e+01,4.237676e-01,1.746729e+01,4.040368e-01,9.090467e-01,6.341482e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417147430000e+08,3.417148500000e+08,1.893458e+01,4.206646e-01,1.710280e+01,3.997990e-01,9.032577e-01,6.567414e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417148500000e+08,3.417149580000e+08,1.860185e+01,4.150173e-01,1.704630e+01,3.972859e-01,9.163763e-01,6.176062e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417149580000e+08,3.417150650000e+08,1.862617e+01,4.172246e-01,1.681308e+01,3.963983e-01,9.026593e-01,6.639808e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417150650000e+08,3.417151730000e+08,1.896296e+01,4.190262e-01,1.734259e+01,4.007238e-01,9.145508e-01,6.177219e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417151730000e+08,3.417152800000e+08,1.917757e+01,4.233552e-01,1.730841e+01,4.021950e-01,9.025341e-01,6.547408e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417152800000e+08,3.417153870000e+08,1.912150e+01,4.227358e-01,1.768224e+01,4.065152e-01,9.247312e-01,5.832604e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417153870000e+08,3.417154950000e+08,1.830556e+01,4.116988e-01,1.643518e+01,3.900995e-01,8.978250e-01,6.811846e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417154950000e+08,3.417156020000e+08,1.932710e+01,4.250025e-01,1.759813e+01,4.055472e-01,9.105416e-01,6.276033e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417156020000e+08,3.417157090000e+08,1.935514e+01,4.253106e-01,1.780374e+01,4.079094e-01,9.198455e-01,5.966662e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417157090000e+08,3.417158170000e+08,1.959259e+01,4.259259e-01,1.768518e+01,4.046625e-01,9.026465e-01,6.444316e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417158170000e+08,3.417159240000e+08,1.876636e+01,4.187917e-01,1.708411e+01,3.995805e-01,9.103585e-01,6.374980e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417159240000e+08,3.417160320000e+08,1.925926e+01,4.222872e-01,1.746296e+01,4.021120e-01,9.067308e-01,6.376417e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417161490000e+08,3.417162460000e+08,2.016495e+01,4.559453e-01,1.694845e+01,4.180028e-01,8.404908e-01,8.278943e-03,2.400000e+01,0.000000e+00,9.980000e+02,24395500004
3.417184130000e+08,3.417185010000e+08,2.017045e+01,4.787585e-01,1.747727e+01,4.456516e-01,8.664789e-01,8.073369e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500005
3.417185010000e+08,3.417186090000e+08,2.035185e+01,4.341003e-01,1.738889e+01,4.012583e-01,8.544131e-01,7.522830e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500005
3.417206280000e+08,3.417207560000e+08,1.941406e+01,3.894514e-01,1.734375e+01,3.681006e-01,8.933601e-01,6.191700e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417207560000e+08,3.417208630000e+08,1.952337e+01,4.271549e-01,1.740187e+01,4.032794e-01,8.913355e-01,6.809185e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417208630000e+08,3.417209710000e+08,1.987037e+01,4.289346e-01,1.755556e+01,4.031767e-01,8.835042e-01,6.925395e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417209710000e+08,3.417210780000e+08,1.948598e+01,4.267458e-01,1.742991e+01,4.036042e-01,8.944844e-01,6.728088e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417210780000e+08,3.417211860000e+08,1.879630e+01,4.171808e-01,1.665741e+01,3.927280e-01,8.862069e-01,7.048188e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417211860000e+08,3.417212930000e+08,1.863551e+01,4.173292e-01,1.670094e+01,3.950740e-01,8.961886e-01,6.830614e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417212930000e+08,3.417214000000e+08,1.880374e+01,4.192086e-01,1.681308e+01,3.963983e-01,8.941352e-01,6.859042e-03,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417231490000e+08,3.417232260000e+08,1.705195e+01,4.705888e-01,1.528571e+01,4.455511e-01,8.964204e-01,8.409314e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417232260000e+08,3.417233330000e+08,1.731776e+01,4.023036e-01,1.567290e+01,3.827214e-01,9.050189e-01,6.810983e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417233330000e+08,3.417234400000e+08,1.699065e+01,3.984861e-01,1.516822e+01,3.765091e-01,8.927393e-01,7.257477e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417234400000e+08,3.417235480000e+08,1.726852e+01,3.998671e-01,1.555556e+01,3.795167e-01,9.008043e-01,6.921851e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417235480000e+08,3.417236550000e+08,1.746729e+01,4.040368e-01,1.577570e+01,3.839746e-01,9.031568e-01,6.840874e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417236550000e+08,3.417237620000e+08,1.800935e+01,4.102580e-01,1.624299e+01,3.896199e-01,9.019201e-01,6.775373e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417237620000e+08,3.417238700000e+08,1.700926e+01,3.968540e-01,1.514815e+01,3.745139e-01,8.905824e-01,7.283263e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417238700000e+08,3.417239770000e+08,1.826168e+01,4.131221e-01,1.638318e+01,3.912976e-01,8.971341e-01,6.872301e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417239770000e+08,3.417240850000e+08,1.717593e+01,3.987936e-01,1.543519e+01,3.780455e-01,8.986523e-01,7.006979e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417240850000e+08,3.417241920000e+08,1.767290e+01,4.064077e-01,1.600935e+01,3.868075e-01,9.058699e-01,6.715083e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417241920000e+08,3.417242990000e+08,1.825234e+01,4.130164e-01,1.622430e+01,3.893956e-01,8.888889e-01,7.111338e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417242990000e+08,3.417244070000e+08,1.716667e+01,3.986861e-01,1.541667e+01,3.778186e-01,8.980582e-01,7.027057e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417244070000e+08,3.417245140000e+08,1.746729e+01,4.040368e-01,1.557009e+01,3.814641e-01,8.913858e-01,7.197332e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417245140000e+08,3.417246210000e+08,1.798131e+01,4.099386e-01,1.617757e+01,3.888345e-01,8.996881e-01,6.848881e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417246210000e+08,3.417247290000e+08,1.756482e+01,4.032830e-01,1.563889e+01,3.805319e-01,8.903532e-01,7.173737e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417247290000e+08,3.417248360000e+08,1.789720e+01,4.089786e-01,1.616822e+01,3.887222e-01,9.033943e-01,6.750807e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417248360000e+08,3.417249440000e+08,1.795370e+01,4.077229e-01,1.602778e+01,3.852341e-01,8.927282e-01,7.027704e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417249440000e+08,3.417250520000e+08,1.778704e+01,4.058260e-01,1.571296e+01,3.814320e-01,8.833941e-01,7.322744e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417250520000e+08,3.417251580000e+08,1.830189e+01,4.155229e-01,1.618868e+01,3.907984e-01,8.845361e-01,7.255712e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417251580000e+08,3.417252660000e+08,1.756482e+01,4.032830e-01,1.553704e+01,3.792907e-01,8.845546e-01,7.336975e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417252660000e+08,3.417253730000e+08,1.770094e+01,4.067300e-01,1.575701e+01,3.837470e-01,8.901795e-01,7.184400e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417253730000e+08,3.417254800000e+08,1.856075e+01,4.164912e-01,1.656075e+01,3.934124e-01,8.922457e-01,6.957767e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417256910000e+08,3.417258030000e+08,1.883036e+01,4.100344e-01,1.660714e+01,3.850689e-01,8.819346e-01,7.026535e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417258030000e+08,3.417259100000e+08,1.847663e+01,4.155464e-01,1.644860e+01,3.920781e-01,8.902377e-01,7.030338e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417259100000e+08,3.417260170000e+08,1.870094e+01,4.180611e-01,1.648598e+01,3.925234e-01,8.815592e-01,7.223587e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417260170000e+08,3.417261250000e+08,1.802778e+01,4.085632e-01,1.604630e+01,3.854567e-01,8.900873e-01,7.088548e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417261250000e+08,3.417262320000e+08,1.808411e+01,4.111088e-01,1.620561e+01,3.891713e-01,8.961240e-01,6.935874e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417262320000e+08,3.417263400000e+08,1.841667e+01,4.129463e-01,1.640741e+01,3.897697e-01,8.909000e-01,6.990521e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417263400000e+08,3.417264470000e+08,1.799065e+01,4.100451e-01,1.593458e+01,3.859032e-01,8.857143e-01,7.251493e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417264470000e+08,3.417265540000e+08,1.824299e+01,4.129107e-01,1.611215e+01,3.880475e-01,8.831967e-01,7.269698e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417265540000e+08,3.417266620000e+08,1.900000e+01,4.194353e-01,1.682407e+01,3.946878e-01,8.854776e-01,7.029838e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417266620000e+08,3.417267690000e+08,1.884112e+01,4.196251e-01,1.680374e+01,3.962881e-01,8.918651e-01,6.916515e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417267690000e+08,3.417268770000e+08,1.862037e+01,4.152238e-01,1.672222e+01,3.934913e-01,8.980607e-01,6.747108e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417268770000e+08,3.417269840000e+08,1.815888e+01,4.119577e-01,1.605607e+01,3.873716e-01,8.841997e-01,7.259282e-03,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417280690000e+08,3.417281650000e+08,1.950000e+01,4.506939e-01,1.754167e+01,4.274642e-01,8.995727e-01,6.946902e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417281650000e+08,3.417282720000e+08,1.935514e+01,4.253106e-01,1.762617e+01,4.058701e-01,9.106712e-01,6.267388e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417282720000e+08,3.417283800000e+08,1.949074e+01,4.248174e-01,1.786111e+01,4.066702e-01,9.163895e-01,6.033153e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417283800000e+08,3.417284870000e+08,1.942056e+01,4.260288e-01,1.750467e+01,4.044689e-01,9.013475e-01,6.541502e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417284870000e+08,3.417285940000e+08,1.992523e+01,4.315288e-01,1.789720e+01,4.089786e-01,8.982176e-01,6.548374e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417285940000e+08,3.417287020000e+08,1.998148e+01,4.301322e-01,1.810185e+01,4.094017e-01,9.059314e-01,6.284117e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417287020000e+08,3.417288090000e+08,1.961682e+01,4.281761e-01,1.760748e+01,4.056548e-01,8.975703e-01,6.618218e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417288090000e+08,3.417289160000e+08,2.091589e+01,4.421262e-01,1.887850e+01,4.200412e-01,9.025916e-01,6.267781e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417289160000e+08,3.417290240000e+08,2.009259e+01,4.313265e-01,1.834259e+01,4.121151e-01,9.129032e-01,6.053179e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417290240000e+08,3.417291310000e+08,1.982243e+01,4.304142e-01,1.776636e+01,4.074809e-01,8.962753e-01,6.620509e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417291310000e+08,3.417292390000e+08,1.970370e+01,4.271319e-01,1.787963e+01,4.068810e-01,9.074248e-01,6.282996e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417292390000e+08,3.417293460000e+08,2.017757e+01,4.342527e-01,1.820561e+01,4.124874e-01,9.022695e-01,6.390823e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417293460000e+08,3.417294530000e+08,1.957009e+01,4.276659e-01,1.760748e+01,4.056548e-01,8.997135e-01,6.564250e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417294530000e+08,3.417295610000e+08,1.890741e+01,4.184120e-01,1.716667e+01,3.986861e-01,9.079334e-01,6.398087e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417295610000e+08,3.417296680000e+08,1.811215e+01,4.114273e-01,1.615888e+01,3.886098e-01,8.921568e-01,7.045958e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417296680000e+08,3.417297750000e+08,1.819626e+01,4.123815e-01,1.625234e+01,3.897320e-01,8.931690e-01,7.000556e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417297750000e+08,3.417298830000e+08,1.900000e+01,4.194353e-01,1.724074e+01,3.995453e-01,9.074074e-01,6.398831e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417298830000e+08,3.417299900000e+08,1.876636e+01,4.187917e-01,1.707477e+01,3.994712e-01,9.098606e-01,6.390914e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417299900000e+08,3.417300980000e+08,1.895370e+01,4.189239e-01,1.708333e+01,3.977173e-01,9.013190e-01,6.591694e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417300980000e+08,3.417302050000e+08,1.943925e+01,4.262338e-01,1.735514e+01,4.027376e-01,8.927885e-01,6.783649e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417303770000e+08,3.417305270000e+08,1.999333e+01,3.650875e-01,1.793333e+01,3.457681e-01,8.969657e-01,5.551248e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417305270000e+08,3.417306340000e+08,1.935514e+01,4.253106e-01,1.730841e+01,4.021950e-01,8.942540e-01,6.757288e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417306340000e+08,3.417307420000e+08,1.929630e+01,4.226930e-01,1.717593e+01,3.987936e-01,8.901151e-01,6.850830e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417307420000e+08,3.417308490000e+08,1.885047e+01,4.197292e-01,1.709346e+01,3.996898e-01,9.067923e-01,6.473317e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417308490000e+08,3.417309570000e+08,1.891667e+01,4.185144e-01,1.684259e+01,3.949049e-01,8.903573e-01,6.912543e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417309570000e+08,3.417310640000e+08,1.930841e+01,4.247969e-01,1.736449e+01,4.028460e-01,8.993224e-01,6.620015e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417310640000e+08,3.417311710000e+08,1.950467e+01,4.269504e-01,1.745794e+01,4.039287e-01,8.950647e-01,6.708521e-03,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417326950000e+08,3.417327820000e+08,1.872414e+01,4.639181e-01,1.703448e+01,4.424914e-01,9.097606e-01,7.099065e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417327820000e+08,3.417328890000e+08,1.887850e+01,4.200412e-01,1.695327e+01,3.980475e-01,8.980198e-01,6.733257e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417328890000e+08,3.417329970000e+08,1.845370e+01,4.133614e-01,1.659259e+01,3.919632e-01,8.991470e-01,6.745374e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417329970000e+08,3.417331040000e+08,1.808411e+01,4.111088e-01,1.630841e+01,3.904037e-01,9.018088e-01,6.764770e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417331040000e+08,3.417332110000e+08,1.858879e+01,4.168057e-01,1.688785e+01,3.972787e-01,9.084967e-01,6.464911e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417332110000e+08,3.417333190000e+08,1.886111e+01,4.178994e-01,1.687037e+01,3.952305e-01,8.944526e-01,6.807801e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417333190000e+08,3.417334260000e+08,1.834579e+01,4.140725e-01,1.671028e+01,3.951845e-01,9.108508e-01,6.431648e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417334260000e+08,3.417335340000e+08,1.796296e+01,4.078281e-01,1.641667e+01,3.898797e-01,9.139175e-01,6.368102e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417335340000e+08,3.417336410000e+08,1.723364e+01,4.013254e-01,1.545794e+01,3.800879e-01,8.969631e-01,7.079510e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417336410000e+08,3.417337480000e+08,1.824299e+01,4.129107e-01,1.651402e+01,3.928570e-01,9.052254e-01,6.629556e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417337480000e+08,3.417338560000e+08,1.707407e+01,3.976095e-01,1.510185e+01,3.739411e-01,8.844903e-01,7.443469e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417338560000e+08,3.417339630000e+08,1.743925e+01,4.037124e-01,1.581308e+01,3.844292e-01,9.067524e-01,6.731431e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417339630000e+08,3.417340710000e+08,1.773148e+01,4.051918e-01,1.591667e+01,3.838965e-01,8.976501e-01,6.926484e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417340710000e+08,3.417341780000e+08,1.841121e+01,4.148101e-01,1.672897e+01,3.954055e-01,9.086294e-01,6.491776e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
