#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417094200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24395400001
3.417115200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24395400002
3.417137400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24395500003
3.417160800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24395500004
3.417183600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24395500005
3.417205800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24395500006
3.417231000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24395500007
3.417256200000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24395500008
3.417280200000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395500009
3.417303000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24395500010
3.417326400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24395500011
3.417351000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24395500012
3.417375600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24395500013
3.417399000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24395500014
3.417421200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24395500015
3.417436200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500016
3.417459000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500017
3.417481800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500018
3.417483600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500019
3.417507000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500020
3.417529800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24395500021
3.417553200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395500022
3.417577200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395500023
3.417600600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417623400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417645600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417668400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417691200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417713400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417736200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417758400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417780600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395500032
3.417803400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395500033
3.417825000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395500034
3.417846600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395500035
3.417867600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500036
3.417888000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500037
3.417909000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500038
3.417928800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500039
3.417948600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417968400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417987600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418007400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418026600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600005
3.418045200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418065000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418084200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418104600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418125600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418146600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395600011
3.418166400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600012
3.418186800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600013
3.418206600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600014
3.418226400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600015
3.418246200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600016
3.418266000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600017
3.418285800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600018
3.418305000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600019
3.418324800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600020
3.418344000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600021
3.418363200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600022
3.418382400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600023
3.418401600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418420800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418440000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418459200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600027
3.418478400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418497000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418515600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418534200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418552800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418571400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418590000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418608000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600035
3.418626600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600036
3.418644600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600037
3.418662600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600038
3.418681200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600039
3.418699800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600040
3.418718400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600041
3.418737000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600042
3.418755600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600043
3.418774200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600044
