#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.754950416108e+08,3.754962189760e+08,1.177365149677e+03,39687,39668,37172,19,19,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600004,0,0,0
6,3.754963303919e+08,3.754966359581e+08,3.055662221313e+02,10309,10305,9491,4,4,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600006,0,0,0
7,3.754966490706e+08,3.754967879817e+08,1.389111233950e+02,4616,4615,3969,1,1,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600007,0,0,0
8,3.754968068295e+08,3.754971539717e+08,3.471422231197e+02,11585,11581,10732,4,4,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600008,0,0,0
10,3.754972176000e+08,3.754986189410e+08,1.401340988517e+03,47177,47166,44133,11,11,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600010,0,0,0
14,3.755028221575e+08,3.755042219599e+08,1.399802342594e+03,47201,47177,44162,24,24,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600014,0,0,0
20,3.755111943934e+08,3.755125859866e+08,1.391593264043e+03,47204,47192,44239,12,12,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600020,0,0,0
21,3.755125881704e+08,3.755139749073e+08,1.386736889005e+03,47209,47187,44237,22,22,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600021,0,0,0
33,3.755294208096e+08,3.755308209557e+08,1.400146173358e+03,47182,47165,43982,17,17,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600033,0,0,0
39,3.755378220159e+08,3.755392229969e+08,1.400980995178e+03,47171,47131,44130,40,40,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600039,0,0,0
43,3.755433724190e+08,3.755447369919e+08,1.364572892666e+03,47257,47243,44316,14,14,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600043,0,0,0
46,3.755474601026e+08,3.755488089873e+08,1.348884653628e+03,47275,47253,44295,22,22,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600046,0,0,0
47,3.755488117051e+08,3.755501539743e+08,1.342269221127e+03,47303,47287,44267,16,16,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600047,0,0,0
48,3.755501562333e+08,3.755514019518e+08,1.245718457043e+03,43827,43801,41038,26,26,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600048,0,0,0
49,3.755515001680e+08,3.755528469085e+08,1.346740508914e+03,47265,47247,44227,18,18,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600049,0,0,0
50,3.755528499152e+08,3.755541899861e+08,1.340070917368e+03,47313,47295,44120,18,18,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600050,0,0,0
51,3.755541921379e+08,3.755555269844e+08,1.334846457064e+03,47330,47307,44254,23,23,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600051,0,0,0
52,3.755555291579e+08,3.755568689545e+08,1.339796571314e+03,47297,47278,44074,19,19,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600052,0,0,0
53,3.755568718784e+08,3.755582119948e+08,1.340116415501e+03,47288,47268,44296,20,20,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600053,0,0,0
54,3.755582149838e+08,3.755595599154e+08,1.344931654096e+03,47285,47277,44389,8,8,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600054,0,0,0
55,3.755595625737e+08,3.755609049861e+08,1.342412388802e+03,47306,47282,44361,24,24,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600055,0,0,0
56,3.755609073393e+08,3.755622559507e+08,1.348611422718e+03,47294,47272,44167,22,22,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600056,0,0,0
59,3.755649352157e+08,3.755662709517e+08,1.335735916317e+03,47311,47285,44262,26,26,0,1,e,L,2018,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600059,0,0,0
1,3.755772051057e+08,3.755785539993e+08,1.348893582344e+03,47298,47277,44291,21,21,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600001,0,0,0
2,3.755785562149e+08,3.755798959693e+08,1.339754399657e+03,47294,47278,44238,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600002,0,0,0
6,3.755839196135e+08,3.755852459777e+08,1.326364210606e+03,47315,47297,44356,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700006,0,0,0
7,3.755852488831e+08,3.755865849571e+08,1.336073993742e+03,47288,47272,44296,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700007,0,0,0
8,3.755865878003e+08,3.755879179072e+08,1.330106971860e+03,47310,47292,44283,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700008,0,0,0
9,3.755879207133e+08,3.755892489986e+08,1.328285245359e+03,47341,47323,44285,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700009,0,0,0
10,3.755892511835e+08,3.755905839810e+08,1.332797517776e+03,47319,47300,44302,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700010,0,0,0
11,3.755905864747e+08,3.755919089705e+08,1.322495733082e+03,47335,47320,44276,15,15,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700011,0,0,0
12,3.755919114539e+08,3.755932539676e+08,1.342513743520e+03,47290,47268,44189,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700012,0,0,0
13,3.755932566155e+08,3.755945729853e+08,1.316369751215e+03,47351,47329,44231,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700013,0,0,0
14,3.755945753338e+08,3.755959159827e+08,1.340648911953e+03,47312,47295,44260,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700014,0,0,0
15,3.755959181496e+08,3.755972488806e+08,1.330730995834e+03,47322,47305,44242,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700015,0,0,0
16,3.755972514753e+08,3.755985819911e+08,1.330515865445e+03,47288,47275,44294,13,13,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700016,0,0,0
17,3.755985848375e+08,3.755999129616e+08,1.328124107182e+03,47324,47300,44239,24,24,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700017,0,0,0
18,3.755999158149e+08,3.756012439964e+08,1.328181551635e+03,47315,47298,44342,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700018,0,0,0
19,3.756012468044e+08,3.756025669562e+08,1.320151811182e+03,47320,47304,44233,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700019,0,0,0
20,3.756025701618e+08,3.756036069863e+08,1.036824508309e+03,36935,36774,34431,161,161,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700020,0,0,0
21,3.756036185095e+08,3.756046039644e+08,9.854548261166e+02,35068,35058,32746,10,10,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700021,0,0,0
22,3.756046132655e+08,3.756059509915e+08,1.337725952566e+03,47298,47276,44262,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700022,0,0,0
23,3.756059539378e+08,3.756072889963e+08,1.335058458447e+03,47328,47309,44176,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700023,0,0,0
24,3.756072911883e+08,3.756086159974e+08,1.324809124589e+03,47321,47123,44059,198,198,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700024,0,0,0
25,3.756086188569e+08,3.756090969835e+08,4.781266955733e+02,16869,16828,15609,41,41,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700025,0,0,0
27,3.756093127623e+08,3.756106339970e+08,1.321234667420e+03,47344,47241,44256,103,103,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700027,0,0,0
28,3.756106361949e+08,3.756119709904e+08,1.334795513034e+03,47331,47246,44207,85,85,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700028,0,0,0
29,3.756119731410e+08,3.756133019391e+08,1.328798126698e+03,47340,47258,44210,82,82,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700029,0,0,0
30,3.756133040718e+08,3.756146269195e+08,1.322847708702e+03,47354,47267,43934,87,87,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700030,0,0,0
31,3.756146290652e+08,3.756159539707e+08,1.324905521393e+03,47307,47167,44139,140,140,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700031,0,0,0
32,3.756159570523e+08,3.756172889735e+08,1.331921167433e+03,47306,47216,43978,90,90,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700032,0,0,0
33,3.756172918142e+08,3.756186259639e+08,1.334149763227e+03,47328,47234,44226,94,94,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700033,0,0,0
34,3.756186281295e+08,3.756199469905e+08,1.318861032844e+03,47340,47256,44164,84,84,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700034,0,0,0
35,3.756199495579e+08,3.756212809615e+08,1.331403560221e+03,47318,47202,44115,116,116,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700035,0,0,0
36,3.756212834380e+08,3.756226099915e+08,1.326553466320e+03,47340,47239,44211,101,101,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700036,0,0,0
37,3.756226121310e+08,3.756239409853e+08,1.328854293764e+03,47323,47302,44237,21,21,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700037,0,0,0
38,3.756239435234e+08,3.756252779840e+08,1.334460570455e+03,47312,47294,44283,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700038,0,0,0
39,3.756252804989e+08,3.756266169809e+08,1.336481967330e+03,47298,47272,44199,26,26,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700039,0,0,0
40,3.756266195283e+08,3.756279489915e+08,1.329463255584e+03,47326,47309,44321,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700040,0,0,0
41,3.756279513911e+08,3.756292839717e+08,1.332580655098e+03,47332,47315,44254,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700041,0,0,0
42,3.756292861094e+08,3.756306159987e+08,1.329889274299e+03,47339,47324,44314,15,15,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700042,0,0,0
43,3.756306181266e+08,3.756319639998e+08,1.345873144925e+03,47286,47274,44270,12,12,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700043,0,0,0
44,3.756319665214e+08,3.756332999919e+08,1.333470422685e+03,47298,47280,44331,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700044,0,0,0
45,3.756333027438e+08,3.756346519761e+08,1.349232284248e+03,47268,47254,44166,14,14,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700045,0,0,0
