#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754950000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434600004
3.754962000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434600006
3.754965000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434600007
3.754965000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434600008
3.754971000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434600010
3.755028000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434600014
3.755109000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434600020
3.755124000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434600021
3.755292000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434600033
3.755376000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434600039
3.755433000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24434600043
3.755472000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24434600046
3.755487000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600047
3.755499000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600048
3.755514000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600049
3.755526000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600050
3.755541000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434600051
3.755553000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434600052
3.755568000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600053
3.755580000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600054
3.755595000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600055
3.755607000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600056
3.755649000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434600059
3.755769000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434600001
3.755784000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600002
3.755838000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700006
3.755850000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700007
3.755865000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700008
3.755877000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700009
3.755892000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700010
3.755904000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700011
3.755919000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700012
3.755931000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700013
3.755943000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700014
3.755958000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700015
3.755970000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700016
3.755985000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700017
3.755997000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700018
3.756012000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700019
3.756024000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700020
3.756036000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700021
3.756045000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700022
3.756057000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700023
3.756072000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700024
3.756084000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700025
3.756090000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700027
3.756105000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700028
3.756117000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700029
3.756132000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700030
3.756144000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700031
3.756159000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700032
3.756171000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700033
3.756186000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700034
3.756198000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700035
3.756210000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700036
3.756225000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700037
3.756237000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700038
3.756252000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700039
3.756264000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700040
3.756279000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700041
3.756291000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700042
3.756306000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700043
3.756318000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700044
3.756330000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700045
