#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.577284040437e+08,2.577310357992e+08,2.631755450547e+03,44724,44600,40871,124,124,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.307634e+00,4298200001,0,0,0
2,2.577310390300e+08,2.577336639883e+08,2.624958347082e+03,44745,44609,40832,136,136,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.396801e+00,4298200002,0,0,0
3,2.577336670413e+08,2.577362559576e+08,2.588916380972e+03,44813,44702,40731,111,111,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.493438e+00,4298300003,0,0,0
4,2.577362590404e+08,2.577388799905e+08,2.620950043947e+03,44758,44638,40743,120,120,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.739891e+00,4298300004,0,0,0
5,2.577388820603e+08,2.577415048601e+08,2.622799803823e+03,44733,44613,40827,120,120,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.874619e+00,4298300005,0,0,0
6,2.577415081342e+08,2.577441115935e+08,2.603459353477e+03,44773,44641,40727,132,132,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.704799e+00,4298300006,0,0,0
7,2.577441150790e+08,2.577467529991e+08,2.637920111328e+03,44724,44606,40639,118,118,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.706703e+00,4298300007,0,0,0
8,2.577467550169e+08,2.577493919765e+08,2.636959616661e+03,44709,44587,40739,122,122,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.050420e+00,4298300008,0,0,0
9,2.577493950769e+08,2.577520789548e+08,2.683877938062e+03,44624,44492,40499,132,132,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.192557e+00,4298300009,0,0,0
10,2.577520822172e+08,2.577547669368e+08,2.684719642013e+03,44622,44493,40636,129,129,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.892029e+00,4298300010,0,0,0
11,2.577547700311e+08,2.577574629946e+08,2.692963486999e+03,44609,44470,40343,139,139,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.915003e+00,4298300011,0,0,0
12,2.577574650929e+08,2.577601489636e+08,2.683870700508e+03,44618,44481,40490,137,137,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.058474e+00,4298300012,0,0,0
13,2.577601520901e+08,2.577628599674e+08,2.707877219677e+03,44566,44418,40460,148,148,0,2,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.310084e+00,4298300013,0,0,0
14,2.577628630548e+08,2.577655629608e+08,2.699905977070e+03,44594,44450,40335,144,144,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.657904e+00,4298300014,0,0,0
15,2.577655660111e+08,2.577682399793e+08,2.673968177378e+03,44643,44496,40579,147,147,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.643367e+00,4298300015,0,0,0
16,2.577682430613e+08,2.577709089832e+08,2.665921909332e+03,44665,44534,40597,131,131,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.890512e+00,4298300016,0,0,0
17,2.577709110569e+08,2.577735899022e+08,2.678845279932e+03,44643,44507,40683,136,136,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.198139e+00,4298300017,0,0,0
18,2.577735920908e+08,2.577749509890e+08,1.358898151934e+03,22481,22424,20208,57,57,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.833086e+00,4298300018,0,0,0
19,2.577749601561e+08,2.577757489449e+08,7.887887786925e+02,13273,13233,11767,40,40,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.167087e+00,4298300019,0,0,0
105,2.577829460126e+08,2.577834208101e+08,4.747974958420e+02,7871,7843,6729,28,28,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.285714e+00,4298300105,0,0,0
106,2.577839540788e+08,2.577866239284e+08,2.669849633873e+03,44660,44532,40638,128,128,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.183078e+00,4298300106,0,0,0
107,2.577866260284e+08,2.577893128771e+08,2.686848687470e+03,44616,44480,40392,136,136,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.486235e+00,4298300107,0,0,0
108,2.577893160245e+08,2.577919929943e+08,2.676969795018e+03,44632,44473,40559,159,159,0,2,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.321883e+00,4298300108,0,0,0
109,2.577919960628e+08,2.577947109707e+08,2.714907865852e+03,44558,44404,40556,154,154,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.294920e+00,4298300109,0,0,0
110,2.577947140153e+08,2.577966799944e+08,1.965979080558e+03,32230,32116,29122,114,114,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.158615e+00,4298300110,0,0,0
111,2.577966890282e+08,2.577994299736e+08,2.740945411146e+03,44496,44335,40357,161,161,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.199853e+00,4298300111,0,0,0
112,2.577994330711e+08,2.578021649723e+08,2.731901283503e+03,44524,44360,40355,164,164,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.809361e+00,4298300112,0,0,0
113,2.578021680102e+08,2.578048998168e+08,2.731806551784e+03,44521,44355,40412,166,166,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.065864e+00,4298300113,0,0,0
115,2.578049651151e+08,2.578051949581e+08,2.298429847062e+02,3770,3745,2737,25,25,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.619049e+00,4298300115,0,0,0
213,2.578070490457e+08,2.578083579807e+08,1.308935074449e+03,21061,20981,18886,80,80,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.485496e+00,4298300213,0,0,0
216,2.578085650862e+08,2.578088598964e+08,2.948101805449e+02,4695,4678,3789,17,17,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.665540e+00,4298300216,0,0,0
265,2.578097820857e+08,2.578125219434e+08,2.739857769430e+03,44517,44347,40337,170,170,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.663991e+00,4298300265,0,0,0
266,2.578125250664e+08,2.578152569009e+08,2.731834513187e+03,44524,44360,40391,164,164,0,1,e,B,2015,3,3,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.417124e+00,4298300266,0,0,0
1,2.578152600515e+08,2.578180069976e+08,2.746946116745e+03,44502,44319,40095,183,183,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.558222e+00,4298300001,0,0,0
2,2.578180100653e+08,2.578207499213e+08,2.739855987012e+03,44510,44364,40556,146,146,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.425392e+00,4298400002,0,0,0
3,2.578207530648e+08,2.578234929706e+08,2.739905811429e+03,44520,44377,40255,143,143,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.959139e+00,4298400003,0,0,0
4,2.578234950668e+08,2.578262168766e+08,2.721809758544e+03,44555,44362,40234,193,193,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.623210e+00,4298400004,0,0,0
5,2.578262200662e+08,2.578289518376e+08,2.731771416426e+03,44537,44376,40493,161,161,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.445306e+00,4298400005,0,0,0
6,2.578289540203e+08,2.578316639075e+08,2.709887222379e+03,44568,44389,40441,179,179,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.476210e+00,4298400006,0,0,0
7,2.578316670256e+08,2.578343749841e+08,2.707958474249e+03,44583,44427,40341,156,156,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.893314e+00,4298400007,0,0,0
8,2.578343770727e+08,2.578371139828e+08,2.736910105824e+03,44522,44353,40521,169,169,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.883858e+00,4298400008,0,0,0
9,2.578371171138e+08,2.578398518543e+08,2.734740541458e+03,44526,44383,40470,143,143,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.536913e+00,4298400009,0,0,0
10,2.578398540872e+08,2.578425839467e+08,2.729859476596e+03,44533,44340,40336,193,193,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.383004e+00,4298400010,0,0,0
11,2.578425870697e+08,2.578453059731e+08,2.718903379470e+03,44559,44372,40446,187,187,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.521687e+00,4298400011,0,0,0
12,2.578453090320e+08,2.578479839632e+08,2.674931201667e+03,44638,44497,40459,141,141,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.874816e+00,4298400012,0,0,0
13,2.578479870986e+08,2.578506819570e+08,2.694858427405e+03,44611,44484,40695,127,127,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.965878e+00,4298400013,0,0,0
14,2.578506842068e+08,2.578533807450e+08,2.696538161278e+03,44593,44453,40407,140,140,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.148258e+00,4298400014,0,0,0
15,2.578533842395e+08,2.578560449175e+08,2.660677987903e+03,44669,44537,40559,132,132,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.220886e+00,4298400015,0,0,0
16,2.578560480129e+08,2.578564719348e+08,4.239219361544e+02,7198,7188,6303,10,10,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.362351e+00,4298400016,0,0,0
22,2.578565410597e+08,2.578578298983e+08,1.288838599950e+03,21796,21721,19529,75,75,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.352715e+00,4298400022,0,0,0
24,2.578578560322e+08,2.578598039712e+08,1.947939056844e+03,32958,32853,30046,105,105,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.334527e+00,4298400024,0,0,0
26,2.578598330561e+08,2.578609658818e+08,1.132825656027e+03,19437,19363,17428,74,74,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.862434e+00,4298400026,0,0,0
57,2.578613040287e+08,2.578615909502e+08,2.869215537012e+02,4932,4922,4158,10,10,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.541666e+00,4298400057,0,0,0
67,2.578618571913e+08,2.578623009578e+08,4.437665012479e+02,7449,7420,6546,29,29,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.006744e+00,4298400067,0,0,0
97,2.578626490585e+08,2.578629899142e+08,3.408556538224e+02,5728,5709,4884,19,19,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.353802e+00,4298400097,0,0,0
130,2.578633620702e+08,2.578659819798e+08,2.619909611434e+03,44745,44579,40667,166,166,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.548642e+00,4298400130,0,0,0
131,2.578659850192e+08,2.578685918849e+08,2.606865745336e+03,44785,44637,40682,148,148,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.213191e+00,4298400131,0,0,0
132,2.578685951219e+08,2.578711749864e+08,2.579864534974e+03,44823,44708,40967,115,115,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.239055e+00,4298400132,0,0,0
133,2.578711781279e+08,2.578737429223e+08,2.564794404268e+03,44861,44758,40973,103,103,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.257989e+00,4298400133,0,0,0
134,2.578737460296e+08,2.578763379268e+08,2.591897222728e+03,44803,44689,40958,114,114,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.174312e+00,4298400134,0,0,0
135,2.578763410828e+08,2.578789489360e+08,2.607853264600e+03,44783,44644,40813,139,139,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.426219e+00,4298400135,0,0,0
136,2.578789510786e+08,2.578815419117e+08,2.590833138376e+03,44810,44661,40781,149,149,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.197915e+00,4298400136,0,0,0
154,2.578818910460e+08,2.578844999274e+08,2.608881371260e+03,44770,44639,40889,131,131,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.567051e+00,4298400154,0,0,0
155,2.578845030238e+08,2.578870809740e+08,2.577950172752e+03,44834,44706,40848,128,128,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.953080e+00,4298400155,0,0,0
156,2.578870840235e+08,2.578896498862e+08,2.565862772554e+03,44863,44753,41028,110,110,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.756135e+00,4298400156,0,0,0
157,2.578896530479e+08,2.578922359477e+08,2.582899845898e+03,44828,44699,40970,129,129,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.877322e+00,4298400157,0,0,0
158,2.578922390097e+08,2.578948129011e+08,2.573891473949e+03,44848,44719,41016,129,129,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.396505e+00,4298400158,0,0,0
159,2.578948160086e+08,2.578973719438e+08,2.555935207635e+03,44872,44734,40926,138,138,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.959325e+00,4298400159,0,0,0
160,2.578973750731e+08,2.578999279938e+08,2.552920712531e+03,44877,44746,41121,131,131,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.204771e+00,4298400160,0,0,0
161,2.578999310742e+08,2.579024679865e+08,2.536912229806e+03,44907,44776,41000,131,131,0,1,e,B,2015,3,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.234439e+00,4298400161,0,0,0
