#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880546920000e+08,2.880547530000e+08,5.750820e+01,9.709569e-01,5.344262e+01,9.360067e-01,9.293044e-01,4.327582e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880547530000e+08,2.880548140000e+08,5.852459e+01,9.794996e-01,5.470492e+01,9.469963e-01,9.347339e-01,4.133841e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880548140000e+08,2.880548750000e+08,5.922951e+01,9.853809e-01,5.506557e+01,9.501128e-01,9.296983e-01,4.253241e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880548750000e+08,2.880549360000e+08,5.900000e+01,9.834699e-01,5.516393e+01,9.509610e-01,9.349819e-01,4.109866e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880549360000e+08,2.880549970000e+08,5.829508e+01,9.775771e-01,5.426229e+01,9.431574e-01,9.308211e-01,4.255387e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880549970000e+08,2.880550580000e+08,5.860656e+01,9.801853e-01,5.452459e+01,9.454342e-01,9.303496e-01,4.257422e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880550580000e+08,2.880551190000e+08,5.839344e+01,9.784015e-01,5.442623e+01,9.445810e-01,9.320607e-01,4.216342e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880551190000e+08,2.880551800000e+08,5.819672e+01,9.767520e-01,5.413115e+01,9.420169e-01,9.301409e-01,4.278306e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880551800000e+08,2.880552410000e+08,5.736066e+01,9.697106e-01,5.342623e+01,9.358631e-01,9.314090e-01,4.272989e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880552410000e+08,2.880553020000e+08,5.847541e+01,9.790879e-01,5.421312e+01,9.427299e-01,9.271096e-01,4.352604e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880553020000e+08,2.880553630000e+08,5.806557e+01,9.756509e-01,5.388525e+01,9.398748e-01,9.280068e-01,4.343073e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880553630000e+08,2.880554240000e+08,5.796721e+01,9.748242e-01,5.372131e+01,9.384440e-01,9.267534e-01,4.381469e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880554240000e+08,2.880554850000e+08,5.770492e+01,9.726161e-01,5.391803e+01,9.401607e-01,9.343750e-01,4.173726e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333300001
2.880555240000e+08,2.880555850000e+08,5.836066e+01,9.781268e-01,5.416393e+01,9.423022e-01,9.280899e-01,4.329771e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880555850000e+08,2.880556460000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880556460000e+08,2.880557070000e+08,5.877049e+01,9.815552e-01,5.465574e+01,9.465705e-01,9.299861e-01,4.261730e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880557070000e+08,2.880557680000e+08,5.831147e+01,9.777146e-01,5.398361e+01,9.407322e-01,9.257802e-01,4.395132e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880557680000e+08,2.880558290000e+08,5.903279e+01,9.837431e-01,5.501639e+01,9.496884e-01,9.319633e-01,4.196231e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880558290000e+08,2.880558900000e+08,5.865574e+01,9.805965e-01,5.450820e+01,9.452920e-01,9.292901e-01,4.285441e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880558900000e+08,2.880559510000e+08,5.752459e+01,9.710953e-01,5.326229e+01,9.344262e-01,9.259048e-01,4.421672e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880559510000e+08,2.880560120000e+08,5.873771e+01,9.812814e-01,5.447541e+01,9.450077e-01,9.274351e-01,4.333928e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880560120000e+08,2.880560730000e+08,5.919672e+01,9.851082e-01,5.490164e+01,9.486974e-01,9.274439e-01,4.316850e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880560730000e+08,2.880561340000e+08,5.804918e+01,9.755132e-01,5.383607e+01,9.394458e-01,9.274216e-01,4.359927e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880561340000e+08,2.880561950000e+08,5.804918e+01,9.755132e-01,5.427869e+01,9.432998e-01,9.350466e-01,4.141470e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880561950000e+08,2.880562560000e+08,5.975410e+01,9.897350e-01,5.514754e+01,9.508197e-01,9.229081e-01,4.418094e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880562560000e+08,2.880563170000e+08,5.844262e+01,9.788135e-01,5.388525e+01,9.398748e-01,9.220197e-01,4.490895e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300002
2.880563530000e+08,2.880564140000e+08,5.770492e+01,9.726161e-01,5.355738e+01,9.370111e-01,9.281250e-01,4.353322e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880564140000e+08,2.880564750000e+08,5.857377e+01,9.799111e-01,5.434426e+01,9.438695e-01,9.277918e-01,4.330141e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880564750000e+08,2.880565360000e+08,5.839344e+01,9.784015e-01,5.434426e+01,9.438695e-01,9.306569e-01,4.256469e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880565360000e+08,2.880565970000e+08,5.665574e+01,9.637337e-01,5.268853e+01,9.293795e-01,9.299769e-01,4.340801e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880565970000e+08,2.880566580000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880566580000e+08,2.880567190000e+08,5.844262e+01,9.788135e-01,5.465574e+01,9.465705e-01,9.352034e-01,4.122868e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880567190000e+08,2.880567800000e+08,5.680328e+01,9.649877e-01,5.244262e+01,9.272082e-01,9.232323e-01,4.522651e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880567800000e+08,2.880568410000e+08,5.852459e+01,9.794996e-01,5.437705e+01,9.441541e-01,9.291316e-01,4.294680e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880568410000e+08,2.880569020000e+08,5.685246e+01,9.654054e-01,5.273771e+01,9.298132e-01,9.276240e-01,4.399910e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880569020000e+08,2.880569630000e+08,5.818033e+01,9.766145e-01,5.440984e+01,9.444388e-01,9.351930e-01,4.132459e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880569630000e+08,2.880570240000e+08,5.652459e+01,9.626176e-01,5.249180e+01,9.276429e-01,9.286543e-01,4.383563e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880570240000e+08,2.880570850000e+08,5.686885e+01,9.655445e-01,5.213115e+01,9.244506e-01,9.166907e-01,4.691978e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880570850000e+08,2.880571460000e+08,5.829508e+01,9.775771e-01,5.395082e+01,9.404465e-01,9.254780e-01,4.403970e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300003
2.880571940000e+08,2.880572550000e+08,5.745901e+01,9.705417e-01,5.319672e+01,9.338508e-01,9.258202e-01,4.426516e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880572550000e+08,2.880573160000e+08,5.865574e+01,9.805965e-01,5.404918e+01,9.413034e-01,9.214645e-01,4.497303e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880573160000e+08,2.880573770000e+08,5.850820e+01,9.793624e-01,5.478688e+01,9.477054e-01,9.363968e-01,4.085039e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880573770000e+08,2.880574380000e+08,5.970492e+01,9.893276e-01,5.567213e+01,9.553313e-01,9.324547e-01,4.158545e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880574380000e+08,2.880574990000e+08,5.788525e+01,9.741347e-01,5.347541e+01,9.362938e-01,9.238176e-01,4.464486e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880574990000e+08,2.880575600000e+08,5.690164e+01,9.658228e-01,5.295082e+01,9.316900e-01,9.305676e-01,4.314474e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880575600000e+08,2.880576210000e+08,5.742623e+01,9.702647e-01,5.318033e+01,9.337069e-01,9.260634e-01,4.421098e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880576210000e+08,2.880576820000e+08,5.688525e+01,9.656838e-01,5.267213e+01,9.292349e-01,9.259366e-01,4.445573e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880576820000e+08,2.880577430000e+08,5.900000e+01,9.834699e-01,5.491803e+01,9.488391e-01,9.308141e-01,4.230088e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880577430000e+08,2.880578040000e+08,5.603279e+01,9.584208e-01,5.232787e+01,9.261932e-01,9.338794e-01,4.250379e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880578040000e+08,2.880578650000e+08,5.836066e+01,9.781268e-01,5.401639e+01,9.410179e-01,9.255618e-01,4.399220e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880578650000e+08,2.880579260000e+08,5.947541e+01,9.874243e-01,5.491803e+01,9.488391e-01,9.233738e-01,4.416151e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880579260000e+08,2.880579870000e+08,5.600000e+01,9.581403e-01,5.152459e+01,9.190568e-01,9.200820e-01,4.639559e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333300004
2.880580320000e+08,2.880580930000e+08,5.808197e+01,9.757886e-01,5.452459e+01,9.454342e-01,9.387525e-01,4.028415e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880580930000e+08,2.880581540000e+08,5.691803e+01,9.659619e-01,5.324590e+01,9.342824e-01,9.354839e-01,4.169293e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880581540000e+08,2.880582150000e+08,5.942623e+01,9.870160e-01,5.554099e+01,9.542054e-01,9.346207e-01,4.105669e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880582150000e+08,2.880582760000e+08,5.627869e+01,9.605215e-01,5.219672e+01,9.250319e-01,9.274687e-01,4.426654e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880582760000e+08,2.880583370000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880583370000e+08,2.880583980000e+08,5.765574e+01,9.722016e-01,5.372131e+01,9.384440e-01,9.317600e-01,4.251922e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880583980000e+08,2.880584590000e+08,5.778688e+01,9.733068e-01,5.401639e+01,9.410179e-01,9.347517e-01,4.159614e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880584590000e+08,2.880585200000e+08,5.585246e+01,9.568773e-01,5.185246e+01,9.219763e-01,9.283828e-01,4.417599e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880585200000e+08,2.880585810000e+08,5.824590e+01,9.771647e-01,5.426229e+01,9.431574e-01,9.316071e-01,4.234717e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880585810000e+08,2.880586420000e+08,5.859016e+01,9.800482e-01,5.442623e+01,9.445810e-01,9.289312e-01,4.297878e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880586420000e+08,2.880587030000e+08,5.768853e+01,9.724780e-01,5.329508e+01,9.347138e-01,9.238420e-01,4.471435e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880587030000e+08,2.880587640000e+08,5.921312e+01,9.852446e-01,5.460656e+01,9.461445e-01,9.222038e-01,4.456756e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880587640000e+08,2.880588250000e+08,5.750820e+01,9.709569e-01,5.337705e+01,9.354323e-01,9.281642e-01,4.359665e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400005
2.880588700000e+08,2.880589310000e+08,5.703279e+01,9.669352e-01,5.314754e+01,9.334191e-01,9.318770e-01,4.271684e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880589310000e+08,2.880589920000e+08,5.854099e+01,9.796368e-01,5.436066e+01,9.440118e-01,9.285914e-01,4.309160e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880589920000e+08,2.880590530000e+08,5.859016e+01,9.800482e-01,5.426229e+01,9.431574e-01,9.261332e-01,4.375062e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880590530000e+08,2.880591140000e+08,5.849180e+01,9.792252e-01,5.437705e+01,9.441541e-01,9.296525e-01,4.281268e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880591140000e+08,2.880591750000e+08,5.808197e+01,9.757886e-01,5.393443e+01,9.403036e-01,9.285916e-01,4.326148e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880591750000e+08,2.880592360000e+08,5.813115e+01,9.762016e-01,5.411475e+01,9.418743e-01,9.309081e-01,4.258902e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880592360000e+08,2.880592970000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880592970000e+08,2.880593580000e+08,5.737705e+01,9.698491e-01,5.344262e+01,9.360067e-01,9.314286e-01,4.271815e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880593580000e+08,2.880594190000e+08,5.868853e+01,9.808705e-01,5.437705e+01,9.441541e-01,9.265363e-01,4.360397e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880594190000e+08,2.880594800000e+08,5.762295e+01,9.719251e-01,5.352459e+01,9.367242e-01,9.288762e-01,4.335345e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880594800000e+08,2.880595410000e+08,5.924590e+01,9.855173e-01,5.447541e+01,9.450077e-01,9.194798e-01,4.526156e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880595410000e+08,2.880596020000e+08,5.872131e+01,9.811444e-01,5.422951e+01,9.428724e-01,9.235064e-01,4.440886e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880596020000e+08,2.880596630000e+08,5.900000e+01,9.834699e-01,5.480328e+01,9.478472e-01,9.288691e-01,4.284651e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400006
2.880597010000e+08,2.880597620000e+08,5.783607e+01,9.737208e-01,5.372131e+01,9.384440e-01,9.288549e-01,4.327950e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880597620000e+08,2.880598230000e+08,5.652459e+01,9.626176e-01,5.275410e+01,9.299576e-01,9.332947e-01,4.249190e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880598230000e+08,2.880598840000e+08,5.798361e+01,9.749620e-01,5.377049e+01,9.388735e-01,9.273396e-01,4.364665e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880598840000e+08,2.880599450000e+08,5.829508e+01,9.775771e-01,5.432787e+01,9.437271e-01,9.319460e-01,4.223198e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880599450000e+08,2.880600060000e+08,5.798361e+01,9.749620e-01,5.360656e+01,9.374412e-01,9.245123e-01,4.441983e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880600060000e+08,2.880600670000e+08,5.773771e+01,9.728925e-01,5.380328e+01,9.391597e-01,9.318569e-01,4.246107e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880600670000e+08,2.880601280000e+08,5.855738e+01,9.797740e-01,5.434426e+01,9.438695e-01,9.280515e-01,4.323556e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880601280000e+08,2.880601890000e+08,5.734426e+01,9.695720e-01,5.306557e+01,9.326990e-01,9.253860e-01,4.442852e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880601890000e+08,2.880602500000e+08,5.722951e+01,9.686014e-01,5.332787e+01,9.350013e-01,9.318247e-01,4.265852e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880602500000e+08,2.880603110000e+08,5.849180e+01,9.792252e-01,5.468853e+01,9.468544e-01,9.349776e-01,4.127810e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880603110000e+08,2.880603720000e+08,5.880328e+01,9.818290e-01,5.403279e+01,9.411607e-01,9.188737e-01,4.558721e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880603720000e+08,2.880604330000e+08,5.863934e+01,9.804595e-01,5.388525e+01,9.398748e-01,9.189265e-01,4.563735e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880604330000e+08,2.880604940000e+08,5.781967e+01,9.735828e-01,5.403279e+01,9.411607e-01,9.345052e-01,4.165734e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400007
2.880605380000e+08,2.880605990000e+08,5.901639e+01,9.836066e-01,5.436066e+01,9.440118e-01,9.211111e-01,4.492755e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880605990000e+08,2.880606600000e+08,5.609836e+01,9.589814e-01,5.234426e+01,9.263383e-01,9.330801e-01,4.271665e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880606600000e+08,2.880607210000e+08,5.732787e+01,9.694334e-01,5.344262e+01,9.360067e-01,9.322276e-01,4.250496e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880607210000e+08,2.880607820000e+08,5.822951e+01,9.770272e-01,5.431147e+01,9.435847e-01,9.327140e-01,4.203395e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880607820000e+08,2.880608430000e+08,5.745901e+01,9.705417e-01,5.336066e+01,9.352887e-01,9.286733e-01,4.347238e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880608430000e+08,2.880609040000e+08,5.886885e+01,9.823763e-01,5.508197e+01,9.502542e-01,9.356725e-01,4.094044e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880609040000e+08,2.880609650000e+08,5.708197e+01,9.673520e-01,5.324590e+01,9.342824e-01,9.327973e-01,4.242997e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880609650000e+08,2.880610260000e+08,5.832787e+01,9.778520e-01,5.431147e+01,9.435847e-01,9.311411e-01,4.245070e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880610260000e+08,2.880610870000e+08,5.662295e+01,9.634548e-01,5.322951e+01,9.341385e-01,9.400695e-01,4.038711e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880610870000e+08,2.880611480000e+08,5.795082e+01,9.746864e-01,5.383607e+01,9.394458e-01,9.289957e-01,4.319708e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880611480000e+08,2.880612090000e+08,5.822951e+01,9.770272e-01,5.445901e+01,9.448655e-01,9.352477e-01,4.129090e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880612090000e+08,2.880612700000e+08,5.763934e+01,9.720634e-01,5.326229e+01,9.344262e-01,9.240614e-01,4.467424e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880612700000e+08,2.880613310000e+08,5.839344e+01,9.784015e-01,5.400000e+01,9.408751e-01,9.247614e-01,4.419655e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400008
2.880613780000e+08,2.880614390000e+08,5.821312e+01,9.768896e-01,5.418033e+01,9.424447e-01,9.307237e-01,4.261155e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880614390000e+08,2.880615000000e+08,5.588525e+01,9.571581e-01,5.152459e+01,9.190568e-01,9.219713e-01,4.593804e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880615000000e+08,2.880615610000e+08,6.006557e+01,9.923112e-01,5.572131e+01,9.557532e-01,9.276747e-01,4.279227e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880615610000e+08,2.880616220000e+08,5.775410e+01,9.730306e-01,5.357377e+01,9.371545e-01,9.276185e-01,4.365582e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880616220000e+08,2.880616830000e+08,5.821312e+01,9.768896e-01,5.404918e+01,9.413034e-01,9.284708e-01,4.324644e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880616830000e+08,2.880617440000e+08,5.811475e+01,9.760640e-01,5.400000e+01,9.408751e-01,9.291961e-01,4.307986e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880617440000e+08,2.880618050000e+08,5.778688e+01,9.733068e-01,5.332787e+01,9.350013e-01,9.228369e-01,4.494566e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880618050000e+08,2.880618660000e+08,5.850820e+01,9.793624e-01,5.414754e+01,9.421595e-01,9.254693e-01,4.396177e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880618660000e+08,2.880619270000e+08,5.877049e+01,9.815552e-01,5.509836e+01,9.503956e-01,9.375174e-01,4.042264e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880619270000e+08,2.880619880000e+08,5.854099e+01,9.796368e-01,5.431147e+01,9.435847e-01,9.277513e-01,4.332473e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880619880000e+08,2.880620490000e+08,6.009836e+01,9.925820e-01,5.524590e+01,9.516672e-01,9.192581e-01,4.499581e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880620490000e+08,2.880621100000e+08,5.773771e+01,9.728925e-01,5.396721e+01,9.405894e-01,9.346962e-01,4.163032e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880621100000e+08,2.880621710000e+08,5.840984e+01,9.785389e-01,5.421312e+01,9.427299e-01,9.281504e-01,4.326268e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400009
2.880622110000e+08,2.880622720000e+08,5.604918e+01,9.585609e-01,5.154099e+01,9.192030e-01,9.195671e-01,4.651136e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880622720000e+08,2.880623330000e+08,5.872131e+01,9.811444e-01,5.473771e+01,9.472800e-01,9.321608e-01,4.201680e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880623330000e+08,2.880623940000e+08,5.793443e+01,9.745485e-01,5.349180e+01,9.364373e-01,9.233164e-01,4.476034e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880623940000e+08,2.880624550000e+08,5.729508e+01,9.691561e-01,5.268853e+01,9.293795e-01,9.195994e-01,4.599444e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880624550000e+08,2.880625160000e+08,5.801639e+01,9.752376e-01,5.373771e+01,9.385872e-01,9.262503e-01,4.393432e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880625160000e+08,2.880625770000e+08,5.621312e+01,9.599617e-01,5.229508e+01,9.259030e-01,9.303004e-01,4.348537e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880625770000e+08,2.880626380000e+08,5.696721e+01,9.663792e-01,5.298361e+01,9.319784e-01,9.300719e-01,4.326200e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880626380000e+08,2.880626990000e+08,5.814754e+01,9.763392e-01,5.373771e+01,9.385872e-01,9.241613e-01,4.445175e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880626990000e+08,2.880627600000e+08,5.980328e+01,9.901422e-01,5.534426e+01,9.525141e-01,9.254386e-01,4.349141e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880627600000e+08,2.880628210000e+08,5.883607e+01,9.821027e-01,5.419672e+01,9.425873e-01,9.211479e-01,4.498674e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880628210000e+08,2.880628820000e+08,5.921312e+01,9.852446e-01,5.439344e+01,9.442965e-01,9.186047e-01,4.549778e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880628820000e+08,2.880629430000e+08,6.021312e+01,9.935292e-01,5.593443e+01,9.575791e-01,9.289409e-01,4.239293e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880629430000e+08,2.880630040000e+08,5.719672e+01,9.683239e-01,5.303279e+01,9.324108e-01,9.271998e-01,4.398479e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400010
2.880630470000e+08,2.880631080000e+08,5.765574e+01,9.722016e-01,5.385246e+01,9.395888e-01,9.340347e-01,4.185555e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880631080000e+08,2.880631690000e+08,5.770492e+01,9.726161e-01,5.400000e+01,9.408751e-01,9.357954e-01,4.131447e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880631690000e+08,2.880632300000e+08,5.618033e+01,9.596817e-01,5.180328e+01,9.215390e-01,9.220893e-01,4.578551e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880632300000e+08,2.880632910000e+08,5.916393e+01,9.848353e-01,5.531147e+01,9.522319e-01,9.348850e-01,4.107013e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880632910000e+08,2.880633520000e+08,5.944262e+01,9.871521e-01,5.547541e+01,9.536420e-01,9.332598e-01,4.144586e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880633520000e+08,2.880634130000e+08,5.618033e+01,9.596817e-01,5.244262e+01,9.272082e-01,9.334695e-01,4.256997e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880634130000e+08,2.880634740000e+08,5.839344e+01,9.784015e-01,5.421312e+01,9.427299e-01,9.284110e-01,4.319628e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880634740000e+08,2.880635350000e+08,5.611475e+01,9.591215e-01,5.232787e+01,9.261932e-01,9.325153e-01,4.287727e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880635350000e+08,2.880635960000e+08,5.977049e+01,9.898708e-01,5.604918e+01,9.585609e-01,9.377400e-01,4.001636e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880635960000e+08,2.880636570000e+08,5.798361e+01,9.749620e-01,5.403279e+01,9.411607e-01,9.318632e-01,4.236912e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880636570000e+08,2.880637180000e+08,5.727869e+01,9.690174e-01,5.332787e+01,9.350013e-01,9.310246e-01,4.287126e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880637180000e+08,2.880637790000e+08,5.927869e+01,9.857900e-01,5.519672e+01,9.512435e-01,9.311394e-01,4.210935e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
2.880637790000e+08,2.880638400000e+08,5.852459e+01,9.794996e-01,5.432787e+01,9.437271e-01,9.282913e-01,4.318112e-03,2.200000e+01,9.000000e+00,1.011000e+03,36333400011
