#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602812840000e+08,3.602813450000e+08,4.273771e+01,8.370293e-01,3.883607e+01,7.979078e-01,9.087073e-01,5.641044e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602813450000e+08,3.602814060000e+08,4.303279e+01,8.399140e-01,3.893443e+01,7.989175e-01,9.047619e-01,5.729383e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602814060000e+08,3.602814670000e+08,4.188525e+01,8.286395e-01,3.803279e+01,7.896128e-01,9.080235e-01,5.717308e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602814670000e+08,3.602815280000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602815280000e+08,3.602815890000e+08,4.444262e+01,8.535617e-01,4.006557e+01,8.104398e-01,9.015124e-01,5.722844e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602815890000e+08,3.602816500000e+08,4.268853e+01,8.365476e-01,3.885246e+01,7.980762e-01,9.101382e-01,5.604290e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602816500000e+08,3.602817110000e+08,4.327869e+01,8.423104e-01,3.909836e+01,8.005977e-01,9.034091e-01,5.749214e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602817110000e+08,3.602817720000e+08,4.227869e+01,8.325222e-01,3.829508e+01,7.923309e-01,9.057775e-01,5.752578e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602817720000e+08,3.602818330000e+08,4.301639e+01,8.397540e-01,3.881967e+01,7.977394e-01,9.024390e-01,5.792488e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602818330000e+08,3.602818940000e+08,4.180328e+01,8.278283e-01,3.811475e+01,7.904632e-01,9.117647e-01,5.616846e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602818940000e+08,3.602819550000e+08,4.411475e+01,8.504074e-01,4.014754e+01,8.112684e-01,9.100706e-01,5.514822e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602819550000e+08,3.602820160000e+08,4.201639e+01,8.299357e-01,3.826229e+01,7.919917e-01,9.106516e-01,5.634369e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602820160000e+08,3.602820770000e+08,4.265574e+01,8.362263e-01,3.883607e+01,7.979078e-01,9.104535e-01,5.597570e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602820770000e+08,3.602821380000e+08,4.288525e+01,8.384729e-01,3.883607e+01,7.979078e-01,9.055811e-01,5.717081e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602821380000e+08,3.602821990000e+08,4.375410e+01,8.469240e-01,3.986885e+01,8.084477e-01,9.112027e-01,5.505961e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602821990000e+08,3.602822600000e+08,4.208197e+01,8.305831e-01,3.827869e+01,7.921613e-01,9.096221e-01,5.659116e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602823180000e+08,3.602823790000e+08,4.250820e+01,8.347788e-01,3.803279e+01,7.896128e-01,8.947166e-01,6.027282e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602823790000e+08,3.602824400000e+08,4.268853e+01,8.365476e-01,3.867213e+01,7.962219e-01,9.059139e-01,5.721180e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602824400000e+08,3.602825010000e+08,4.329508e+01,8.424698e-01,3.898361e+01,7.994220e-01,9.004165e-01,5.826815e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602825010000e+08,3.602825620000e+08,4.190164e+01,8.288016e-01,3.754099e+01,7.844909e-01,8.959311e-01,6.039727e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602825620000e+08,3.602826230000e+08,4.209836e+01,8.307449e-01,3.783607e+01,7.875680e-01,8.987539e-01,5.952673e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602826230000e+08,3.602826840000e+08,4.221312e+01,8.318763e-01,3.827869e+01,7.921613e-01,9.067961e-01,5.729059e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602826840000e+08,3.602827450000e+08,4.265574e+01,8.362263e-01,3.872131e+01,7.967280e-01,9.077632e-01,5.672633e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602827450000e+08,3.602828060000e+08,4.103279e+01,8.201638e-01,3.678688e+01,7.765718e-01,8.965242e-01,6.087935e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602828060000e+08,3.602828670000e+08,4.337705e+01,8.432670e-01,3.944262e+01,8.041147e-01,9.092970e-01,5.583013e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602828670000e+08,3.602829280000e+08,4.257377e+01,8.354225e-01,3.840984e+01,7.935171e-01,9.021949e-01,5.829013e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602829280000e+08,3.602829890000e+08,4.321312e+01,8.416720e-01,3.911475e+01,8.007656e-01,9.051594e-01,5.706727e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602829890000e+08,3.602830500000e+08,4.160656e+01,8.258781e-01,3.778688e+01,7.870560e-01,9.081954e-01,5.731602e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602830500000e+08,3.602831110000e+08,4.301639e+01,8.397540e-01,3.865574e+01,7.960532e-01,8.986281e-01,5.892057e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602831110000e+08,3.602831720000e+08,4.301639e+01,8.397540e-01,3.947541e+01,8.044488e-01,9.176829e-01,5.365489e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602831720000e+08,3.602832330000e+08,4.321312e+01,8.416720e-01,3.909836e+01,8.005977e-01,9.047800e-01,5.716931e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602832330000e+08,3.602832940000e+08,4.229508e+01,8.326836e-01,3.783607e+01,7.875680e-01,8.945736e-01,6.046065e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602833590000e+08,3.602834200000e+08,4.165574e+01,8.263661e-01,3.657377e+01,7.743191e-01,8.780008e-01,6.492674e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900003
3.602834200000e+08,3.602834810000e+08,4.326229e+01,8.421507e-01,3.844262e+01,7.938558e-01,8.885942e-01,6.124717e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900003
3.602834810000e+08,3.602835420000e+08,4.381967e+01,8.475584e-01,3.921312e+01,8.017718e-01,8.948747e-01,5.932466e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900003
3.602835420000e+08,3.602836030000e+08,4.167213e+01,8.265287e-01,3.691803e+01,7.779548e-01,8.859166e-01,6.305505e-03,2.500000e+01,2.100000e+01,1.006000e+03,27416900003
3.602844070000e+08,3.602844680000e+08,4.354099e+01,8.448589e-01,3.921312e+01,8.017718e-01,9.006024e-01,5.805511e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602844680000e+08,3.602845290000e+08,4.252459e+01,8.349398e-01,3.845901e+01,7.940250e-01,9.043947e-01,5.773443e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602845290000e+08,3.602845900000e+08,4.263934e+01,8.360656e-01,3.901639e+01,7.997581e-01,9.150327e-01,5.467315e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602845900000e+08,3.602846510000e+08,4.229508e+01,8.326836e-01,3.842623e+01,7.936864e-01,9.085271e-01,5.675515e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602846510000e+08,3.602847120000e+08,4.296721e+01,8.392738e-01,3.862295e+01,7.957155e-01,8.988935e-01,5.888573e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602847120000e+08,3.602847730000e+08,4.183607e+01,8.281528e-01,3.786885e+01,7.879092e-01,9.051724e-01,5.799529e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602847730000e+08,3.602848340000e+08,4.363934e+01,8.458127e-01,3.967213e+01,8.064508e-01,9.090909e-01,5.571899e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602848340000e+08,3.602848950000e+08,4.349180e+01,8.443817e-01,3.934426e+01,8.031114e-01,9.046363e-01,5.702430e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602848950000e+08,3.602849560000e+08,4.324590e+01,8.419912e-01,3.906557e+01,8.002620e-01,9.033359e-01,5.753338e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602849560000e+08,3.602850170000e+08,4.322951e+01,8.418316e-01,3.878688e+01,7.974024e-01,8.972317e-01,5.913258e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602850170000e+08,3.602850780000e+08,4.201639e+01,8.299357e-01,3.804918e+01,7.897829e-01,9.055794e-01,5.775936e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602850780000e+08,3.602851390000e+08,4.378688e+01,8.472413e-01,3.936066e+01,8.032787e-01,8.989143e-01,5.832666e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602851390000e+08,3.602852000000e+08,4.281967e+01,8.378317e-01,3.870492e+01,7.965594e-01,9.039050e-01,5.766671e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602852000000e+08,3.602852610000e+08,4.309836e+01,8.405536e-01,3.903279e+01,7.999260e-01,9.056675e-01,5.700588e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602852610000e+08,3.602853220000e+08,4.300000e+01,8.395940e-01,3.939344e+01,8.036132e-01,9.161265e-01,5.412412e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602853220000e+08,3.602853830000e+08,4.188525e+01,8.286395e-01,3.775410e+01,7.867144e-01,9.013699e-01,5.898762e-03,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602854380000e+08,3.602854990000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602854990000e+08,3.602855600000e+08,4.122951e+01,8.221275e-01,3.739344e+01,7.829478e-01,9.069582e-01,5.792468e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602855600000e+08,3.602856210000e+08,4.234426e+01,8.331676e-01,3.818033e+01,7.911428e-01,9.016647e-01,5.858885e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602856210000e+08,3.602856820000e+08,4.304918e+01,8.400739e-01,3.878688e+01,7.974024e-01,9.009901e-01,5.828434e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602856820000e+08,3.602857430000e+08,4.226229e+01,8.323608e-01,3.883607e+01,7.979078e-01,9.189294e-01,5.375654e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602857430000e+08,3.602858040000e+08,4.149180e+01,8.247384e-01,3.768853e+01,7.860309e-01,9.083366e-01,5.735552e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602858040000e+08,3.602858650000e+08,4.296721e+01,8.392738e-01,3.867213e+01,7.962219e-01,9.000382e-01,5.858872e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602858650000e+08,3.602859260000e+08,4.242623e+01,8.339736e-01,3.819672e+01,7.913127e-01,9.003091e-01,5.888997e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602859260000e+08,3.602859870000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602859870000e+08,3.602860480000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602860480000e+08,3.602861090000e+08,4.178688e+01,8.276659e-01,3.754099e+01,7.844909e-01,8.983915e-01,5.984293e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602861090000e+08,3.602861700000e+08,4.245901e+01,8.342958e-01,3.827869e+01,7.921613e-01,9.015444e-01,5.854151e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602861700000e+08,3.602862310000e+08,4.201639e+01,8.299357e-01,3.752459e+01,7.843196e-01,8.930940e-01,6.103449e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602862310000e+08,3.602862920000e+08,4.355738e+01,8.450180e-01,3.945901e+01,8.042818e-01,9.059089e-01,5.663966e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602862920000e+08,3.602863530000e+08,4.214754e+01,8.312300e-01,3.788525e+01,7.880797e-01,8.988720e-01,5.946119e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602863530000e+08,3.602864140000e+08,4.227869e+01,8.325222e-01,3.836066e+01,7.930090e-01,9.073284e-01,5.709918e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602864140000e+08,3.602864750000e+08,4.345901e+01,8.440633e-01,3.932787e+01,8.029441e-01,9.049416e-01,5.696403e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602864810000e+08,3.602865420000e+08,4.293443e+01,8.389536e-01,3.904918e+01,8.000941e-01,9.095075e-01,5.605854e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602865420000e+08,3.602866030000e+08,4.354099e+01,8.448589e-01,3.963934e+01,8.061175e-01,9.103916e-01,5.542102e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602866030000e+08,3.602866640000e+08,4.214754e+01,8.312300e-01,3.806557e+01,7.899530e-01,9.031505e-01,5.832809e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602866640000e+08,3.602867250000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,8.931853e-01,6.043655e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602867250000e+08,3.602867860000e+08,4.319672e+01,8.415123e-01,3.996721e+01,8.094444e-01,9.252372e-01,5.123646e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602867860000e+08,3.602868470000e+08,4.481967e+01,8.571749e-01,4.095082e+01,8.193442e-01,9.136796e-01,5.370991e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602868470000e+08,3.602869080000e+08,4.132787e+01,8.231075e-01,3.781967e+01,7.873973e-01,9.151130e-01,5.551003e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602869080000e+08,3.602869690000e+08,4.267213e+01,8.363869e-01,3.893443e+01,7.989175e-01,9.124088e-01,5.540998e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602869690000e+08,3.602870300000e+08,4.204918e+01,8.302595e-01,3.798361e+01,7.891021e-01,9.033138e-01,5.835229e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602870300000e+08,3.602870910000e+08,4.278688e+01,8.375108e-01,3.890164e+01,7.985811e-01,9.091954e-01,5.624219e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602870910000e+08,3.602871520000e+08,4.278688e+01,8.375108e-01,3.924590e+01,8.021069e-01,9.172414e-01,5.392972e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602871520000e+08,3.602872130000e+08,4.265574e+01,8.362263e-01,3.860656e+01,7.955466e-01,9.050730e-01,5.746229e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602872130000e+08,3.602872740000e+08,4.252459e+01,8.349398e-01,3.854099e+01,7.948707e-01,9.063223e-01,5.721033e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602872740000e+08,3.602873350000e+08,4.303279e+01,8.399140e-01,3.968853e+01,8.066174e-01,9.222857e-01,5.225387e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602873350000e+08,3.602873960000e+08,4.390164e+01,8.483508e-01,3.968853e+01,8.066174e-01,9.040329e-01,5.691779e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602873960000e+08,3.602874570000e+08,4.149180e+01,8.247384e-01,3.770492e+01,7.862019e-01,9.087317e-01,5.724424e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602875150000e+08,3.602875760000e+08,4.214754e+01,8.312300e-01,3.818033e+01,7.911428e-01,9.058732e-01,5.758897e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602875760000e+08,3.602876370000e+08,4.237705e+01,8.334901e-01,3.818033e+01,7.911428e-01,9.009671e-01,5.875081e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602876370000e+08,3.602876980000e+08,4.262295e+01,8.359048e-01,3.872131e+01,7.967280e-01,9.084615e-01,5.655467e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602876980000e+08,3.602877590000e+08,4.114754e+01,8.213098e-01,3.755738e+01,7.846621e-01,9.127490e-01,5.632796e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602877590000e+08,3.602878200000e+08,4.232787e+01,8.330063e-01,3.847541e+01,7.941942e-01,9.089853e-01,5.660518e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602878200000e+08,3.602878810000e+08,4.259016e+01,8.355833e-01,3.845901e+01,7.940250e-01,9.030023e-01,5.806381e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602878810000e+08,3.602879420000e+08,4.239344e+01,8.336513e-01,3.857377e+01,7.952088e-01,9.098995e-01,5.630489e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602879420000e+08,3.602880030000e+08,4.213115e+01,8.310683e-01,3.842623e+01,7.936864e-01,9.120622e-01,5.586418e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602880030000e+08,3.602880640000e+08,4.321312e+01,8.416720e-01,3.901639e+01,7.997581e-01,9.028832e-01,5.767536e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602880640000e+08,3.602881250000e+08,4.350820e+01,8.445408e-01,3.932787e+01,8.029441e-01,9.039186e-01,5.720498e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602881250000e+08,3.602881860000e+08,4.195082e+01,8.292879e-01,3.795082e+01,7.887614e-01,9.046503e-01,5.805838e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602881860000e+08,3.602882470000e+08,4.183607e+01,8.281528e-01,3.839344e+01,7.933478e-01,9.177116e-01,5.439789e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602882470000e+08,3.602883080000e+08,4.308197e+01,8.403938e-01,3.901639e+01,7.997581e-01,9.056317e-01,5.702644e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602883080000e+08,3.602883690000e+08,4.206557e+01,8.304213e-01,3.827869e+01,7.921613e-01,9.099766e-01,5.650209e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602883690000e+08,3.602884300000e+08,4.398361e+01,8.491424e-01,4.016393e+01,8.114340e-01,9.131569e-01,5.436632e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602884300000e+08,3.602884910000e+08,4.321312e+01,8.416720e-01,3.968853e+01,8.066174e-01,9.184370e-01,5.330876e-03,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602885540000e+08,3.602886150000e+08,4.196721e+01,8.294499e-01,3.780328e+01,7.872267e-01,9.007813e-01,5.908626e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602886150000e+08,3.602886760000e+08,4.268853e+01,8.365476e-01,3.849180e+01,7.943634e-01,9.016897e-01,5.834552e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602886760000e+08,3.602887370000e+08,4.285246e+01,8.381523e-01,3.873771e+01,7.968967e-01,9.039786e-01,5.762492e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602887370000e+08,3.602887980000e+08,4.221312e+01,8.318763e-01,3.824590e+01,7.918220e-01,9.060194e-01,5.750416e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602887980000e+08,3.602888590000e+08,4.268853e+01,8.365476e-01,3.896721e+01,7.992539e-01,9.128264e-01,5.527975e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602888590000e+08,3.602889200000e+08,4.288525e+01,8.384729e-01,3.901639e+01,7.997581e-01,9.097859e-01,5.601288e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602889200000e+08,3.602889810000e+08,4.242623e+01,8.339736e-01,3.834426e+01,7.928395e-01,9.037867e-01,5.796534e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602889810000e+08,3.602890420000e+08,4.275410e+01,8.371899e-01,3.875410e+01,7.970653e-01,9.064417e-01,5.702395e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602890420000e+08,3.602891030000e+08,4.286885e+01,8.383126e-01,3.885246e+01,7.980762e-01,9.063097e-01,5.698358e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602891030000e+08,3.602891640000e+08,4.157377e+01,8.255527e-01,3.796721e+01,7.889317e-01,9.132492e-01,5.589292e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602891640000e+08,3.602892250000e+08,4.172131e+01,8.270163e-01,3.819672e+01,7.913127e-01,9.155206e-01,5.512715e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602892250000e+08,3.602892860000e+08,4.144262e+01,8.242495e-01,3.773771e+01,7.865436e-01,9.106013e-01,5.674679e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602892860000e+08,3.602893470000e+08,4.357377e+01,8.451769e-01,3.932787e+01,8.029441e-01,9.025583e-01,5.752181e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602893470000e+08,3.602894080000e+08,4.229508e+01,8.326836e-01,3.863934e+01,7.958843e-01,9.135659e-01,5.532261e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602894080000e+08,3.602894690000e+08,4.316393e+01,8.411929e-01,3.901639e+01,7.997581e-01,9.039119e-01,5.743445e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602894690000e+08,3.602895300000e+08,4.462295e+01,8.552917e-01,4.018033e+01,8.115996e-01,9.004409e-01,5.738840e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602895890000e+08,3.602896500000e+08,4.190164e+01,8.288016e-01,3.737705e+01,7.827761e-01,8.920188e-01,6.138760e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602896500000e+08,3.602897110000e+08,4.257377e+01,8.354225e-01,3.836066e+01,7.930090e-01,9.010397e-01,5.859581e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602897110000e+08,3.602897720000e+08,4.254099e+01,8.351007e-01,3.832787e+01,7.926700e-01,9.009634e-01,5.863850e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602897720000e+08,3.602898330000e+08,4.286885e+01,8.383126e-01,3.898361e+01,7.994220e-01,9.093691e-01,5.614001e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602898330000e+08,3.602898940000e+08,4.221312e+01,8.318763e-01,3.813115e+01,7.906331e-01,9.033010e-01,5.824231e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602898940000e+08,3.602899550000e+08,4.201639e+01,8.299357e-01,3.844262e+01,7.938558e-01,9.149434e-01,5.510320e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602899550000e+08,3.602900160000e+08,4.349180e+01,8.443817e-01,3.939344e+01,8.036132e-01,9.057671e-01,5.672062e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602900160000e+08,3.602900770000e+08,4.203279e+01,8.300976e-01,3.803279e+01,7.896128e-01,9.048362e-01,5.795113e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602900770000e+08,3.602901380000e+08,4.221312e+01,8.318763e-01,3.822951e+01,7.916523e-01,9.056311e-01,5.761049e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602901380000e+08,3.602901990000e+08,4.183607e+01,8.281528e-01,3.829508e+01,7.923309e-01,9.153605e-01,5.509882e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602901990000e+08,3.602902600000e+08,4.281967e+01,8.378317e-01,3.867213e+01,7.962219e-01,9.031394e-01,5.787146e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602902600000e+08,3.602903210000e+08,4.398361e+01,8.491424e-01,3.934426e+01,8.031114e-01,8.945211e-01,5.930179e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602903210000e+08,3.602903820000e+08,4.081967e+01,8.180311e-01,3.683607e+01,7.770907e-01,9.024096e-01,5.947107e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602903820000e+08,3.602904430000e+08,4.337705e+01,8.432670e-01,3.909836e+01,8.005977e-01,9.013606e-01,5.796684e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602904430000e+08,3.602905040000e+08,4.301639e+01,8.397540e-01,3.890164e+01,7.985811e-01,9.043445e-01,5.741694e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602905040000e+08,3.602905650000e+08,4.337705e+01,8.432670e-01,3.932787e+01,8.029441e-01,9.066516e-01,5.655602e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602906270000e+08,3.602906880000e+08,4.131147e+01,8.229443e-01,3.752459e+01,7.843196e-01,9.083334e-01,5.748149e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602906880000e+08,3.602907490000e+08,4.329508e+01,8.424698e-01,3.931147e+01,8.027767e-01,9.079894e-01,5.624386e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602907490000e+08,3.602908100000e+08,4.303279e+01,8.399140e-01,3.878688e+01,7.974024e-01,9.013333e-01,5.820540e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602908100000e+08,3.602908710000e+08,4.324590e+01,8.419912e-01,3.932787e+01,8.029441e-01,9.094011e-01,5.588586e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602908710000e+08,3.602909320000e+08,4.357377e+01,8.451769e-01,3.913115e+01,8.009334e-01,8.980436e-01,5.869193e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602909320000e+08,3.602909930000e+08,4.357377e+01,8.451769e-01,3.947541e+01,8.044488e-01,9.059443e-01,5.661946e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602909930000e+08,3.602910540000e+08,4.245901e+01,8.342958e-01,3.881967e+01,7.977394e-01,9.142857e-01,5.500697e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602910540000e+08,3.602911150000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602911150000e+08,3.602911760000e+08,4.349180e+01,8.443817e-01,3.901639e+01,7.997581e-01,8.970976e-01,5.898803e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602911760000e+08,3.602912370000e+08,4.367213e+01,8.461304e-01,3.950820e+01,8.047828e-01,9.046547e-01,5.690154e-03,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
