#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602844000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27416900001
3.602856000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27416900002
3.602868000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27416900003
3.602880000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27416900004
3.602892000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27416900005
3.602904000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27416900006
3.602904000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27416900007
3.602916000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417000008
3.602928000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417000009
3.602940000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417000010
3.602952000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417000011
3.602964000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417000012
3.602976000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417000013
3.602988000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417000014
3.602988000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417000015
3.603000000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417000016
3.603012000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417000017
3.603024000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000018
3.603036000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,27417000019
3.603048000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,27417000020
3.603060000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,27417000021
3.603060000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,27417000022
3.603072000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,27417000023
3.603084000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,27417000024
3.603096000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000025
3.603108000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603108000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603132000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603132000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603144000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603156000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603168000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,27417000032
3.603180000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603192000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603204000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603204000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,27417000036
3.603216000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,27417000037
3.603228000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,27417000038
3.603240000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,27417000039
3.603252000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,27417000040
3.603264000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,27417000041
3.603276000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,27417000042
3.603276000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,27417000043
3.603288000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,27417000044
3.603300000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,27417000045
3.603312000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,27417000046
3.603324000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,27417000047
3.603336000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,27417000048
3.603336000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,27417000049
3.603348000000e+08,2.600000e+01,3.000000e+01,1.006000e+03,27417000050
3.603360000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,27417000051
3.603372000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,27417000052
3.603384000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000053
3.603396000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,27417000054
3.603408000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000055
3.603420000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000056
3.603420000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000057
3.603432000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000058
3.603444000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417000059
3.603456000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,27417000060
3.603468000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,27417000061
3.603480000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,27417000062
3.603492000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,27417000063
3.603492000000e+08,2.700000e+01,3.000000e+01,1.004000e+03,27417000064
3.603504000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27417000065
3.603516000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27417000066
3.603528000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27417000067
3.603540000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,27417000068
3.603552000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,27417000069
3.603564000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,27417000070
3.603576000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,27417000071
3.603576000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,27417000072
3.603588000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,27417000073
3.603600000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,27417000074
3.603612000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,27417000075
3.603624000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,27417000076
3.603636000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,27417000077
3.603648000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,27417000078
3.603648000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,27417000079
3.603660000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,27417000080
3.603672000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27417000081
3.603684000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27417000082
3.603696000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000083
3.603708000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000001
3.603720000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000002
3.603732000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000003
3.603732000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000004
3.603744000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,27417000005
3.603756000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27417000006
3.603768000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,27417000007
3.603780000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27417100008
3.603792000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27417100009
3.603804000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27417100010
3.603816000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27417100011
3.603816000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27417100012
3.603828000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,27417100013
3.603840000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100014
3.603852000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100015
3.603864000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100016
3.603876000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100017
3.603888000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100018
3.603900000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100019
3.603900000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27417100020
3.603912000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27417100021
3.603924000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27417100022
3.603936000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27417100023
3.603948000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417100024
3.603960000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27417100025
3.603972000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27417100026
3.603972000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27417100027
3.603984000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27417100028
3.603996000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27417100029
3.604008000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27417100030
3.604020000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27417100031
3.604032000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,27417100032
3.604044000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,27417100033
3.604056000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,27417100034
3.604056000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,27417100035
3.604068000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,27417100036
3.604080000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,27417100037
3.604092000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,27417100038
3.604104000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,27417100039
3.604116000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,27417100040
3.604128000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,27417100041
3.604128000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,27417100042
3.604140000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,27417100043
3.604152000000e+08,2.600000e+01,2.800000e+01,1.006000e+03,27417100044
3.604164000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,27417100045
3.604176000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,27417100046
3.604188000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,27417100047
3.604200000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417100048
3.604200000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417100049
3.604212000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,27417100050
3.604224000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,27417100051
3.604236000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,27417100052
3.604248000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,27417100053
3.604260000000e+08,2.700000e+01,3.100000e+01,1.005000e+03,27417100054
3.604272000000e+08,2.700000e+01,3.200000e+01,1.004000e+03,27417100055
3.604284000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,27417100056
3.604284000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,27417100057
3.604296000000e+08,2.700000e+01,3.200000e+01,1.004000e+03,27417100058
3.604308000000e+08,2.800000e+01,3.200000e+01,1.003000e+03,27417100059
3.604320000000e+08,2.800000e+01,3.100000e+01,1.003000e+03,27417100060
3.604332000000e+08,2.800000e+01,3.100000e+01,1.003000e+03,27417100061
3.604344000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,27417100062
3.604356000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,27417100063
3.604356000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,27417100064
3.604368000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,27417100065
3.604380000000e+08,2.700000e+01,3.000000e+01,1.002000e+03,27417100066
3.604392000000e+08,2.700000e+01,3.000000e+01,1.002000e+03,27417100067
3.604404000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,27417100068
3.604416000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,27417100069
3.604428000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27417100070
3.604440000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27417100071
3.604440000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27417100072
3.604452000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27417100073
3.604464000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27417100074
3.604476000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27417100075
3.604488000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27417100076
3.604500000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,27417100077
3.604512000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,27417100078
3.604524000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,27417100079
3.604524000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,27417100080
3.604536000000e+08,2.700000e+01,2.300000e+01,1.002000e+03,27417100081
