#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100032
