#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512131340000e+08,3.512131950000e+08,2.486885e+01,6.385030e-01,1.624590e+01,5.160680e-01,6.532630e-01,1.221944e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512131950000e+08,3.512132560000e+08,2.414754e+01,6.291751e-01,1.613115e+01,5.142422e-01,6.680244e-01,1.227009e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512132560000e+08,3.512133170000e+08,2.622951e+01,6.557377e-01,1.663935e+01,5.222797e-01,6.343750e-01,1.204013e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512133170000e+08,3.512133780000e+08,2.422951e+01,6.302421e-01,1.555738e+01,5.050138e-01,6.420839e-01,1.246951e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512133780000e+08,3.512134390000e+08,2.527869e+01,6.437427e-01,1.703279e+01,5.284184e-01,6.738002e-01,1.193892e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512134390000e+08,3.512135000000e+08,2.501639e+01,6.403943e-01,1.583607e+01,5.095171e-01,6.330275e-01,1.233817e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512135000000e+08,3.512135610000e+08,2.340984e+01,6.194900e-01,1.536066e+01,5.018108e-01,6.561624e-01,1.256951e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512135610000e+08,3.512136220000e+08,2.463935e+01,6.355499e-01,1.588525e+01,5.103076e-01,6.447106e-01,1.234508e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512136220000e+08,3.512136830000e+08,2.493443e+01,6.393443e-01,1.613115e+01,5.142422e-01,6.469428e-01,1.225437e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512136830000e+08,3.512137440000e+08,2.496721e+01,6.397644e-01,1.563934e+01,5.063425e-01,6.263953e-01,1.239597e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512137440000e+08,3.512138050000e+08,2.511475e+01,6.416520e-01,1.636065e+01,5.178875e-01,6.514360e-01,1.217441e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512138050000e+08,3.512138660000e+08,2.550820e+01,6.466585e-01,1.652459e+01,5.204757e-01,6.478149e-01,1.210894e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512138660000e+08,3.512139270000e+08,2.472131e+01,6.366062e-01,1.590164e+01,5.105709e-01,6.432361e-01,1.233602e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512139270000e+08,3.512139880000e+08,2.436065e+01,6.319454e-01,1.588525e+01,5.103076e-01,6.520861e-01,1.235603e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512139880000e+08,3.512140490000e+08,2.424590e+01,6.304552e-01,1.608197e+01,5.134577e-01,6.632860e-01,1.228844e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512140490000e+08,3.512141100000e+08,2.429508e+01,6.310943e-01,1.554098e+01,5.047477e-01,6.396761e-01,1.247104e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512141100000e+08,3.512141710000e+08,2.547541e+01,6.462427e-01,1.608197e+01,5.134577e-01,6.312741e-01,1.223870e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512141710000e+08,3.512142320000e+08,2.459016e+01,6.349153e-01,1.568852e+01,5.071380e-01,6.380000e-01,1.240849e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512142690000e+08,3.512143300000e+08,2.426229e+01,6.306683e-01,1.613115e+01,5.142422e-01,6.648648e-01,1.227004e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512143300000e+08,3.512143910000e+08,2.355738e+01,6.214391e-01,1.532787e+01,5.012749e-01,6.506611e-01,1.257687e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512143910000e+08,3.512144520000e+08,2.545902e+01,6.460347e-01,1.621312e+01,5.155470e-01,6.368319e-01,1.220339e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512144520000e+08,3.512145130000e+08,2.559016e+01,6.476966e-01,1.752459e+01,5.359929e-01,6.848174e-01,1.175891e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512145130000e+08,3.512145740000e+08,2.449180e+01,6.336442e-01,1.616393e+01,5.147645e-01,6.599732e-01,1.225588e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512145740000e+08,3.512146350000e+08,2.532787e+01,6.443686e-01,1.668852e+01,5.230510e-01,6.588997e-01,1.206109e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512146350000e+08,3.512146960000e+08,2.531148e+01,6.441601e-01,1.659016e+01,5.215073e-01,6.554404e-01,1.209414e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512146960000e+08,3.512147570000e+08,2.450820e+01,6.338562e-01,1.583607e+01,5.095171e-01,6.461539e-01,1.236672e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512147570000e+08,3.512148180000e+08,2.472131e+01,6.366062e-01,1.598361e+01,5.118851e-01,6.465517e-01,1.231017e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512148180000e+08,3.512148790000e+08,2.619672e+01,6.553277e-01,1.727869e+01,5.322191e-01,6.595744e-01,1.185372e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512148790000e+08,3.512149400000e+08,2.529508e+01,6.439515e-01,1.700000e+01,5.279096e-01,6.720674e-01,1.195132e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512149400000e+08,3.512150010000e+08,2.552459e+01,6.468662e-01,1.708197e+01,5.291808e-01,6.692357e-01,1.192352e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512150010000e+08,3.512150620000e+08,2.509836e+01,6.414425e-01,1.629508e+01,5.168486e-01,6.492488e-01,1.219600e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512150620000e+08,3.512151230000e+08,2.473771e+01,6.368172e-01,1.627869e+01,5.165886e-01,6.580517e-01,1.221140e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512151230000e+08,3.512151840000e+08,2.390164e+01,6.259634e-01,1.590164e+01,5.105709e-01,6.652949e-01,1.235832e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512151840000e+08,3.512152450000e+08,2.318033e+01,6.164458e-01,1.452459e+01,4.879632e-01,6.265912e-01,1.286352e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512152450000e+08,3.512153060000e+08,2.600000e+01,6.528625e-01,1.742623e+01,5.344865e-01,6.702396e-01,1.180491e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512153060000e+08,3.512153670000e+08,2.388525e+01,6.257487e-01,1.593443e+01,5.110970e-01,6.671242e-01,1.234567e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512154010000e+08,3.512154620000e+08,2.427869e+01,6.308814e-01,1.634426e+01,5.176280e-01,6.731938e-01,1.218815e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512154620000e+08,3.512155230000e+08,2.437705e+01,6.321580e-01,1.549180e+01,5.039484e-01,6.355078e-01,1.248099e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512155230000e+08,3.512155840000e+08,2.491803e+01,6.391340e-01,1.601639e+01,5.124098e-01,6.427631e-01,1.229085e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512155840000e+08,3.512156450000e+08,2.527869e+01,6.437427e-01,1.652459e+01,5.204757e-01,6.536965e-01,1.211642e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512156450000e+08,3.512157060000e+08,2.522951e+01,6.431162e-01,1.616393e+01,5.147645e-01,6.406758e-01,1.223047e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512157060000e+08,3.512157670000e+08,2.483607e+01,6.380820e-01,1.636065e+01,5.178875e-01,6.587459e-01,1.218124e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512157670000e+08,3.512158280000e+08,2.518033e+01,6.424891e-01,1.583607e+01,5.095171e-01,6.289062e-01,1.232648e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512158280000e+08,3.512158890000e+08,2.552459e+01,6.468662e-01,1.644262e+01,5.191832e-01,6.441876e-01,1.213312e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512158890000e+08,3.512159500000e+08,2.480328e+01,6.376607e-01,1.660656e+01,5.217649e-01,6.695307e-01,1.209292e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512159500000e+08,3.512160110000e+08,2.400000e+01,6.272501e-01,1.542623e+01,5.028807e-01,6.427596e-01,1.252374e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512160110000e+08,3.512160720000e+08,2.416393e+01,6.293886e-01,1.604918e+01,5.129340e-01,6.641791e-01,1.230121e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512160720000e+08,3.512161330000e+08,2.475410e+01,6.370282e-01,1.627869e+01,5.165886e-01,6.576159e-01,1.221109e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512161330000e+08,3.512161940000e+08,2.524590e+01,6.433251e-01,1.636065e+01,5.178875e-01,6.480520e-01,1.216981e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512161940000e+08,3.512162550000e+08,2.452459e+01,6.340681e-01,1.601639e+01,5.124098e-01,6.530749e-01,1.230647e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512162550000e+08,3.512163160000e+08,2.506557e+01,6.410234e-01,1.680328e+01,5.248463e-01,6.703728e-01,1.202170e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512163160000e+08,3.512163770000e+08,2.459016e+01,6.349153e-01,1.591803e+01,5.108340e-01,6.473333e-01,1.233674e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512163770000e+08,3.512164380000e+08,2.485246e+01,6.382926e-01,1.662295e+01,5.220224e-01,6.688654e-01,1.208710e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512164380000e+08,3.512164990000e+08,2.459016e+01,6.349153e-01,1.608197e+01,5.134577e-01,6.540000e-01,1.228235e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512165370000e+08,3.512165980000e+08,2.463935e+01,6.355499e-01,1.627869e+01,5.165886e-01,6.606786e-01,1.221297e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512165980000e+08,3.512166590000e+08,2.445902e+01,6.332199e-01,1.604918e+01,5.129340e-01,6.561662e-01,1.229693e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512166590000e+08,3.512167200000e+08,2.483607e+01,6.380820e-01,1.649180e+01,5.199590e-01,6.640264e-01,1.213498e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512167200000e+08,3.512167810000e+08,2.521312e+01,6.429073e-01,1.647541e+01,5.197006e-01,6.534460e-01,1.213423e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512167810000e+08,3.512168420000e+08,2.552459e+01,6.468662e-01,1.626229e+01,5.163284e-01,6.371227e-01,1.218561e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512168420000e+08,3.512169030000e+08,2.498361e+01,6.399744e-01,1.640984e+01,5.186653e-01,6.568242e-01,1.216159e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512169030000e+08,3.512169640000e+08,2.388525e+01,6.257487e-01,1.563934e+01,5.063425e-01,6.547701e-01,1.245572e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512169640000e+08,3.512170250000e+08,2.434426e+01,6.317328e-01,1.585246e+01,5.097807e-01,6.511785e-01,1.236769e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512170250000e+08,3.512170860000e+08,2.426229e+01,6.306683e-01,1.585246e+01,5.097807e-01,6.533784e-01,1.237027e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512170860000e+08,3.512171470000e+08,2.447541e+01,6.334321e-01,1.577049e+01,5.084611e-01,6.443403e-01,1.238925e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512171470000e+08,3.512172080000e+08,2.459016e+01,6.349153e-01,1.581967e+01,5.092533e-01,6.433333e-01,1.236812e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512172080000e+08,3.512172690000e+08,2.480328e+01,6.376607e-01,1.619672e+01,5.152863e-01,6.530073e-01,1.223770e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512172690000e+08,3.512173300000e+08,2.488525e+01,6.387135e-01,1.613115e+01,5.142422e-01,6.482214e-01,1.225633e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512173300000e+08,3.512173910000e+08,2.436065e+01,6.319454e-01,1.600000e+01,5.121475e-01,6.567968e-01,1.231634e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512173910000e+08,3.512174520000e+08,2.480328e+01,6.376607e-01,1.586885e+01,5.100442e-01,6.397885e-01,1.234177e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512174520000e+08,3.512175130000e+08,2.531148e+01,6.441601e-01,1.647541e+01,5.197006e-01,6.509067e-01,1.213128e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512175130000e+08,3.512175740000e+08,2.547541e+01,6.462427e-01,1.640984e+01,5.186653e-01,6.441441e-01,1.214516e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512175740000e+08,3.512176350000e+08,2.331148e+01,6.181871e-01,1.549180e+01,5.039484e-01,6.645570e-01,1.252062e-02,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512176690000e+08,3.512177300000e+08,2.486885e+01,6.385030e-01,1.637705e+01,5.181469e-01,6.585366e-01,1.217501e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512177300000e+08,3.512177910000e+08,2.508197e+01,6.412330e-01,1.673771e+01,5.238212e-01,6.673203e-01,1.204577e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512177910000e+08,3.512178520000e+08,2.431148e+01,6.313072e-01,1.627869e+01,5.165886e-01,6.695887e-01,1.221409e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512178520000e+08,3.512179130000e+08,2.426229e+01,6.306683e-01,1.642623e+01,5.189243e-01,6.770270e-01,1.215501e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512179130000e+08,3.512179740000e+08,2.445902e+01,6.332199e-01,1.562295e+01,5.060771e-01,6.387399e-01,1.243620e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512179740000e+08,3.512180350000e+08,2.393443e+01,6.263925e-01,1.577049e+01,5.084611e-01,6.589041e-01,1.240718e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512180350000e+08,3.512180960000e+08,2.486885e+01,6.385030e-01,1.662295e+01,5.220224e-01,6.684245e-01,1.208717e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512180960000e+08,3.512181570000e+08,2.480328e+01,6.376607e-01,1.603279e+01,5.126720e-01,6.463979e-01,1.229102e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512181570000e+08,3.512182180000e+08,2.331148e+01,6.181871e-01,1.514754e+01,4.983175e-01,6.497890e-01,1.265031e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512182180000e+08,3.512182790000e+08,2.411475e+01,6.287478e-01,1.624590e+01,5.160680e-01,6.736914e-01,1.222471e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512182790000e+08,3.512183400000e+08,2.357377e+01,6.216553e-01,1.545902e+01,5.034149e-01,6.557719e-01,1.252911e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512183400000e+08,3.512184010000e+08,2.275410e+01,6.107520e-01,1.457377e+01,4.887886e-01,6.404899e-01,1.288003e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512184010000e+08,3.512184620000e+08,2.442623e+01,6.327954e-01,1.586885e+01,5.100442e-01,6.496644e-01,1.235929e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512184620000e+08,3.512185230000e+08,2.486885e+01,6.385030e-01,1.678688e+01,5.245901e-01,6.750165e-01,1.202528e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512185230000e+08,3.512185840000e+08,2.465574e+01,6.357613e-01,1.604918e+01,5.129340e-01,6.509308e-01,1.229134e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512185840000e+08,3.512186450000e+08,2.395082e+01,6.266071e-01,1.549180e+01,5.039484e-01,6.468173e-01,1.250447e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512186450000e+08,3.512187060000e+08,2.424590e+01,6.304552e-01,1.565574e+01,5.066078e-01,6.457065e-01,1.243698e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512187060000e+08,3.512187670000e+08,2.524590e+01,6.433251e-01,1.640984e+01,5.186653e-01,6.500000e-01,1.215431e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512188190000e+08,3.512188800000e+08,2.455738e+01,6.344919e-01,1.634426e+01,5.176280e-01,6.655540e-01,1.218986e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512188800000e+08,3.512189410000e+08,2.522951e+01,6.431162e-01,1.688525e+01,5.261248e-01,6.692657e-01,1.199277e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512189410000e+08,3.512190020000e+08,2.573771e+01,6.495611e-01,1.655738e+01,5.209917e-01,6.433121e-01,1.208941e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512190020000e+08,3.512190630000e+08,2.403279e+01,6.276783e-01,1.573771e+01,5.079322e-01,6.548431e-01,1.241681e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512190630000e+08,3.512191240000e+08,2.465574e+01,6.357613e-01,1.601639e+01,5.124098e-01,6.496010e-01,1.230215e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512191240000e+08,3.512191850000e+08,2.483607e+01,6.380820e-01,1.626229e+01,5.163284e-01,6.547855e-01,1.221484e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512191850000e+08,3.512192460000e+08,2.421312e+01,6.300288e-01,1.601639e+01,5.124098e-01,6.614760e-01,1.231293e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512192460000e+08,3.512193070000e+08,2.459016e+01,6.349153e-01,1.590164e+01,5.105709e-01,6.466666e-01,1.234204e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512193070000e+08,3.512193680000e+08,2.483607e+01,6.380820e-01,1.650820e+01,5.202174e-01,6.646864e-01,1.212907e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512193680000e+08,3.512194290000e+08,2.316393e+01,6.162277e-01,1.550820e+01,5.042149e-01,6.694975e-01,1.251384e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512194290000e+08,3.512194900000e+08,2.439344e+01,6.323705e-01,1.626229e+01,5.163284e-01,6.666667e-01,1.222059e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512194900000e+08,3.512195510000e+08,2.481967e+01,6.378713e-01,1.642623e+01,5.189243e-01,6.618230e-01,1.215850e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512195510000e+08,3.512196120000e+08,2.563935e+01,6.483187e-01,1.660656e+01,5.217649e-01,6.476982e-01,1.207884e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512196120000e+08,3.512196730000e+08,2.363935e+01,6.225193e-01,1.639344e+01,5.184062e-01,6.934813e-01,1.214125e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512196730000e+08,3.512197340000e+08,2.411475e+01,6.287478e-01,1.681967e+01,5.251022e-01,6.974847e-01,1.197663e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512197340000e+08,3.512197950000e+08,2.401639e+01,6.274642e-01,1.645902e+01,5.194420e-01,6.853243e-01,1.213280e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512197950000e+08,3.512198560000e+08,2.439344e+01,6.323705e-01,1.645902e+01,5.194420e-01,6.747312e-01,1.214465e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512198560000e+08,3.512199170000e+08,2.381967e+01,6.248891e-01,1.609836e+01,5.137193e-01,6.758431e-01,1.227914e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512199800000e+08,3.512200410000e+08,2.429508e+01,6.310943e-01,1.677049e+01,5.243340e-01,6.902834e-01,1.201080e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512200410000e+08,3.512201020000e+08,2.493443e+01,6.393443e-01,1.660656e+01,5.217649e-01,6.660092e-01,1.209324e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512201020000e+08,3.512201630000e+08,2.454098e+01,6.342801e-01,1.663935e+01,5.222797e-01,6.780227e-01,1.207602e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512201630000e+08,3.512202240000e+08,2.398361e+01,6.270358e-01,1.601639e+01,5.124098e-01,6.678059e-01,1.231399e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512202240000e+08,3.512202850000e+08,2.413115e+01,6.289615e-01,1.626229e+01,5.163284e-01,6.739131e-01,1.221841e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512202850000e+08,3.512203460000e+08,2.403279e+01,6.276783e-01,1.595082e+01,5.113598e-01,6.637108e-01,1.233897e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512203460000e+08,3.512204070000e+08,2.406557e+01,6.281064e-01,1.642623e+01,5.189243e-01,6.825613e-01,1.214892e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512204070000e+08,3.512204680000e+08,2.401639e+01,6.274642e-01,1.645902e+01,5.194420e-01,6.853243e-01,1.213280e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512204680000e+08,3.512205290000e+08,2.249180e+01,6.072217e-01,1.526229e+01,5.002015e-01,6.785714e-01,1.260849e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512205290000e+08,3.512205900000e+08,2.596721e+01,6.524507e-01,1.726229e+01,5.319666e-01,6.647727e-01,1.186120e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512205900000e+08,3.512206510000e+08,2.406557e+01,6.281064e-01,1.614754e+01,5.145034e-01,6.709809e-01,1.226317e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512206510000e+08,3.512207120000e+08,2.327869e+01,6.177523e-01,1.637705e+01,5.181469e-01,7.035211e-01,1.211968e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512207120000e+08,3.512207730000e+08,2.340984e+01,6.194900e-01,1.632787e+01,5.173683e-01,6.974790e-01,1.215568e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512207730000e+08,3.512208340000e+08,2.408197e+01,6.283203e-01,1.606557e+01,5.131959e-01,6.671205e-01,1.229518e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512208340000e+08,3.512208950000e+08,2.437705e+01,6.321580e-01,1.654098e+01,5.207338e-01,6.785474e-01,1.211137e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512208950000e+08,3.512209560000e+08,2.342623e+01,6.197068e-01,1.619672e+01,5.152863e-01,6.913926e-01,1.221939e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512209560000e+08,3.512210170000e+08,2.249180e+01,6.072217e-01,1.493443e+01,4.947996e-01,6.639942e-01,1.275200e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512210170000e+08,3.512210780000e+08,2.342623e+01,6.197068e-01,1.562295e+01,5.060771e-01,6.668999e-01,1.246814e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512210780000e+08,3.512211390000e+08,2.449180e+01,6.336442e-01,1.673771e+01,5.238212e-01,6.834003e-01,1.203421e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512211990000e+08,3.512212600000e+08,2.340984e+01,6.194900e-01,1.560656e+01,5.058115e-01,6.666667e-01,1.247469e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512212600000e+08,3.512213210000e+08,2.408197e+01,6.283203e-01,1.626229e+01,5.163284e-01,6.752893e-01,1.221750e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512213210000e+08,3.512213820000e+08,2.463935e+01,6.355499e-01,1.637705e+01,5.181469e-01,6.646706e-01,1.217754e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512213820000e+08,3.512214430000e+08,2.475410e+01,6.370282e-01,1.645902e+01,5.194420e-01,6.649007e-01,1.214721e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512214430000e+08,3.512215040000e+08,2.473771e+01,6.368172e-01,1.680328e+01,5.248463e-01,6.792578e-01,1.201575e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512215040000e+08,3.512215650000e+08,2.452459e+01,6.340681e-01,1.659016e+01,5.215073e-01,6.764706e-01,1.209527e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512215650000e+08,3.512216260000e+08,2.367213e+01,6.229508e-01,1.598361e+01,5.118851e-01,6.752077e-01,1.232361e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512216260000e+08,3.512216870000e+08,2.360656e+01,6.220874e-01,1.598361e+01,5.118851e-01,6.770833e-01,1.232211e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512216870000e+08,3.512217480000e+08,2.429508e+01,6.310943e-01,1.649180e+01,5.199590e-01,6.788124e-01,1.212914e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512217480000e+08,3.512218090000e+08,2.449180e+01,6.336442e-01,1.616393e+01,5.147645e-01,6.599732e-01,1.225588e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512218090000e+08,3.512218700000e+08,2.439344e+01,6.323705e-01,1.665574e+01,5.225369e-01,6.827957e-01,1.206461e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512218700000e+08,3.512219310000e+08,2.319672e+01,6.166637e-01,1.622951e+01,5.158076e-01,6.996467e-01,1.218646e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512219310000e+08,3.512219920000e+08,2.439344e+01,6.323705e-01,1.698361e+01,5.276550e-01,6.962366e-01,1.192188e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512219920000e+08,3.512220530000e+08,2.460656e+01,6.351269e-01,1.704918e+01,5.286726e-01,6.928714e-01,1.190683e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512220530000e+08,3.512221140000e+08,2.459016e+01,6.349153e-01,1.693443e+01,5.268904e-01,6.886666e-01,1.195561e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512221140000e+08,3.512221750000e+08,2.324590e+01,6.173171e-01,1.568852e+01,5.071380e-01,6.748942e-01,1.243919e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
