#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512130000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400001
3.512142000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400002
3.512148000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406400003
3.512160000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22406500004
3.512172000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500005
3.512184000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500006
3.512196000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500007
3.512208000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512220000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512232000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512244000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512256000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512268000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512280000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512286000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512304000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512310000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22406500017
3.512322000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500018
3.512334000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500019
3.512346000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500020
3.512358000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500021
3.512370000000e+08,1.700000e+01,3.000000e+00,9.340000e+02,22406500022
3.512382000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500023
3.512394000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500024
3.512406000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500025
3.512418000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500026
3.512430000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500027
3.512436000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500028
3.512448000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500029
3.512454000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500030
3.512466000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500031
3.512466000000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22406500032
3.512478000000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22406500033
3.512484000000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22406500034
3.512496000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22406500035
3.512502000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22406500036
3.512508000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22406500037
3.512520000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22406500038
3.512526000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22406500039
3.512538000000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22406500040
3.512544000000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22406500041
3.512556000000e+08,1.700000e+01,1.000000e+01,9.330000e+02,22406500042
3.512562000000e+08,1.700000e+01,1.000000e+01,9.330000e+02,22406500043
3.512568000000e+08,1.700000e+01,1.100000e+01,9.320000e+02,22406500044
