#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.803280000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440100001
3.803304000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440100002
3.803316000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440100003
3.803328000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200004
3.803340000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200005
3.803364000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200006
3.803376000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200007
3.803388000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200008
3.803400000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200009
3.803424000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,60440200010
3.803436000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,60440200011
3.803448000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,60440200012
3.803460000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,60440200013
3.803484000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200014
3.803496000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200015
3.803508000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200016
3.803520000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,60440200017
3.803544000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200018
3.803556000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200019
3.803568000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200020
3.803580000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200021
3.803604000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,60440200022
3.803616000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,60440200023
3.803628000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,60440200024
3.803628000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,60440200025
3.803652000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,60440200026
3.803652000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,60440200027
3.803664000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,60440200028
3.803676000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,60440200029
3.803700000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,60440200030
3.803712000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,60440200031
3.803724000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,60440200032
3.803736000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,60440200034
3.803748000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,60440200035
3.803760000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,60440200036
3.803772000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,60440200037
3.803796000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,60440200038
3.803808000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,60440200039
3.803820000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,60440200040
3.803832000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,60440200041
3.803856000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,60440200042
3.803868000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,60440200043
3.803880000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,60440200044
3.803892000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,60440200045
3.803916000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,60440200046
3.803928000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,60440200047
3.803940000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,60440200048
3.803952000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,60440200049
3.803964000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,60440200050
3.803988000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,60440200051
3.804000000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,60440200052
3.804012000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,60440200053
3.804024000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,60440200054
3.804048000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200055
3.804060000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,60440200056
3.804072000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,60440200057
3.804084000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200058
3.804108000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,60440200059
3.804120000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,60440200060
