#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300005
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400012
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400013
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400014
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400030
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400036
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400043
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400061
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400078
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400079
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400081
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400082
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400083
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400084
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400085
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400086
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400087
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400088
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400089
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400090
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400091
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400092
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400093
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400094
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400095
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400096
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400097
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400098
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400099
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400100
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400101
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400102
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400103
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400104
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400105
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400106
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400107
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400108
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400109
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400110
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400111
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400112
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400113
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400114
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400115
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400116
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400117
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400118
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400119
3.569113200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,42414400127
