#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580345980000e+08,3.580346590000e+08,4.755738e+01,8.829661e-01,4.344262e+01,8.439041e-01,9.134781e-01,5.219611e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580346590000e+08,3.580347200000e+08,4.880328e+01,8.944572e-01,4.467213e+01,8.557628e-01,9.153510e-01,5.101704e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580347200000e+08,3.580347810000e+08,5.018033e+01,9.069886e-01,4.588525e+01,8.673045e-01,9.144071e-01,5.056582e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580347810000e+08,3.580348420000e+08,4.816393e+01,8.885790e-01,4.416393e+01,8.508812e-01,9.169503e-01,5.091152e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580348420000e+08,3.580349030000e+08,4.778688e+01,8.850941e-01,4.347541e+01,8.442225e-01,9.097770e-01,5.306484e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580349030000e+08,3.580349640000e+08,4.806557e+01,8.876712e-01,4.386885e+01,8.480339e-01,9.126876e-01,5.213352e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580349640000e+08,3.580350250000e+08,4.911475e+01,8.973070e-01,4.493443e+01,8.582715e-01,9.148865e-01,5.098141e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580350250000e+08,3.580350860000e+08,4.719672e+01,8.796117e-01,4.309836e+01,8.405536e-01,9.131643e-01,5.248108e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580350860000e+08,3.580351480000e+08,5.058065e+01,9.032258e-01,4.661290e+01,8.670762e-01,9.215561e-01,4.801229e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580351480000e+08,3.580352090000e+08,4.818033e+01,8.887302e-01,4.422951e+01,8.515127e-01,9.179993e-01,5.060927e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580352090000e+08,3.580352700000e+08,5.711475e+01,9.676298e-01,5.259016e+01,9.285116e-01,9.207807e-01,4.575668e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580352700000e+08,3.580353310000e+08,7.000000e+01,1.071233e+00,6.459016e+01,1.029007e+00,9.227166e-01,4.086611e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580353310000e+08,3.580353920000e+08,9.488525e+01,1.247195e+00,8.681967e+01,1.193010e+00,9.149966e-01,3.665757e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300001
3.580355720000e+08,3.580356330000e+08,1.026557e+02,1.297259e+00,9.406557e+01,1.241796e+00,9.163207e-01,3.499260e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580356330000e+08,3.580356940000e+08,1.231475e+02,1.420849e+00,1.128852e+02,1.360359e+00,9.166667e-01,3.188873e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580356940000e+08,3.580357550000e+08,9.581967e+01,1.253321e+00,8.755738e+01,1.198068e+00,9.137725e-01,3.671553e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580357550000e+08,3.580358170000e+08,4.062903e+01,8.095104e-01,3.720968e+01,7.746974e-01,9.158396e-01,5.531584e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580358170000e+08,3.580358790000e+08,3.351613e+01,7.352433e-01,3.098387e+01,7.069228e-01,9.244466e-01,5.797559e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580358790000e+08,3.580359400000e+08,3.514754e+01,7.590713e-01,3.204918e+01,7.248423e-01,9.118470e-01,6.123041e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580359400000e+08,3.580360010000e+08,3.360656e+01,7.422447e-01,3.091803e+01,7.119361e-01,9.200000e-01,5.991864e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580360010000e+08,3.580360620000e+08,4.308197e+01,8.403938e-01,3.921312e+01,8.017718e-01,9.101979e-01,5.576973e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580360620000e+08,3.580361240000e+08,3.780645e+01,7.808851e-01,3.488710e+01,7.501301e-01,9.227816e-01,5.513547e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580361240000e+08,3.580361850000e+08,3.144262e+01,7.179504e-01,2.895082e+01,6.889148e-01,9.207508e-01,6.167998e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580361850000e+08,3.580362460000e+08,2.924590e+01,6.924168e-01,2.685246e+01,6.634789e-01,9.181615e-01,6.489946e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580362460000e+08,3.580363070000e+08,5.027869e+01,9.078771e-01,4.601639e+01,8.685431e-01,9.152266e-01,5.029644e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300002
3.580365300000e+08,3.580365910000e+08,4.918033e+01,8.979058e-01,4.491803e+01,8.581149e-01,9.133334e-01,5.136651e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580365910000e+08,3.580366520000e+08,5.006557e+01,9.059510e-01,4.586885e+01,8.671496e-01,9.161755e-01,5.014647e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580366520000e+08,3.580367130000e+08,4.740984e+01,8.815954e-01,4.344262e+01,8.439041e-01,9.163209e-01,5.149123e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580367130000e+08,3.580367740000e+08,4.842623e+01,8.909953e-01,4.411475e+01,8.504074e-01,9.109682e-01,5.239851e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580367740000e+08,3.580368350000e+08,4.862295e+01,8.928032e-01,4.498361e+01,8.587410e-01,9.251517e-01,4.831832e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580368350000e+08,3.580368960000e+08,4.780328e+01,8.852459e-01,4.331147e+01,8.426294e-01,9.060357e-01,5.403317e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580368960000e+08,3.580369570000e+08,4.998361e+01,9.052090e-01,4.578688e+01,8.663745e-01,9.160380e-01,5.022493e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580369570000e+08,3.580370180000e+08,4.849180e+01,8.915983e-01,4.460656e+01,8.551345e-01,9.198783e-01,4.991616e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580370180000e+08,3.580370790000e+08,4.959016e+01,9.016393e-01,4.514754e+01,8.603044e-01,9.104132e-01,5.192525e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580370790000e+08,3.580371400000e+08,4.965574e+01,9.022353e-01,4.560656e+01,8.646667e-01,9.184549e-01,4.972538e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580371400000e+08,3.580372010000e+08,4.926229e+01,8.986537e-01,4.509836e+01,8.598357e-01,9.154742e-01,5.074525e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580372010000e+08,3.580372620000e+08,4.568853e+01,8.654433e-01,4.147541e+01,8.245755e-01,9.077861e-01,5.480515e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580372620000e+08,3.580373230000e+08,4.824590e+01,8.893348e-01,4.383607e+01,8.477170e-01,9.085967e-01,5.312163e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580373230000e+08,3.580373840000e+08,4.842623e+01,8.909953e-01,4.419672e+01,8.511971e-01,9.126608e-01,5.194624e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580373840000e+08,3.580374450000e+08,4.867213e+01,8.932546e-01,4.442623e+01,8.534042e-01,9.127653e-01,5.178681e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580374450000e+08,3.580375060000e+08,4.831147e+01,8.899390e-01,4.424590e+01,8.516705e-01,9.158466e-01,5.113957e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300003
3.580375120000e+08,3.580375730000e+08,4.945901e+01,9.004463e-01,4.488525e+01,8.578017e-01,9.075240e-01,5.274191e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580375730000e+08,3.580376340000e+08,4.845901e+01,8.912969e-01,4.488525e+01,8.578017e-01,9.262517e-01,4.807157e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580376340000e+08,3.580376960000e+08,4.920968e+01,8.909010e-01,4.537097e+01,8.554472e-01,9.219928e-01,4.855233e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580376960000e+08,3.580377570000e+08,4.737705e+01,8.812905e-01,4.339344e+01,8.434263e-01,9.159170e-01,5.162181e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580377570000e+08,3.580378180000e+08,4.711475e+01,8.788475e-01,4.268853e+01,8.365476e-01,9.060543e-01,5.442172e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580378180000e+08,3.580378790000e+08,4.711475e+01,8.788475e-01,4.329508e+01,8.424698e-01,9.189283e-01,5.091339e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580378790000e+08,3.580379400000e+08,4.878688e+01,8.943070e-01,4.457377e+01,8.548202e-01,9.136425e-01,5.148987e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580379400000e+08,3.580380010000e+08,4.765574e+01,8.838788e-01,4.350820e+01,8.445408e-01,9.129687e-01,5.228091e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580380010000e+08,3.580380620000e+08,4.737705e+01,8.812905e-01,4.363934e+01,8.458127e-01,9.211073e-01,5.014465e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580380620000e+08,3.580381230000e+08,4.840984e+01,8.908445e-01,4.380328e+01,8.473998e-01,9.048426e-01,5.399781e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580381230000e+08,3.580381840000e+08,4.813115e+01,8.882765e-01,4.386885e+01,8.480339e-01,9.114441e-01,5.243191e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580381840000e+08,3.580382450000e+08,4.927869e+01,8.988033e-01,4.486885e+01,8.576450e-01,9.105123e-01,5.206310e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580382450000e+08,3.580383060000e+08,4.703279e+01,8.780827e-01,4.273771e+01,8.370293e-01,9.086790e-01,5.378055e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580383060000e+08,3.580383670000e+08,4.742623e+01,8.817478e-01,4.336066e+01,8.431076e-01,9.142758e-01,5.204944e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580383670000e+08,3.580384280000e+08,4.859016e+01,8.925021e-01,4.413115e+01,8.505654e-01,9.082321e-01,5.302794e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580384280000e+08,3.580384890000e+08,4.798361e+01,8.869141e-01,4.396721e+01,8.489841e-01,9.162965e-01,5.118920e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300004
3.580385040000e+08,3.580385650000e+08,6.852459e+01,1.059884e+00,5.814754e+01,9.763392e-01,8.485646e-01,5.544573e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300005
3.580386330000e+08,3.580386940000e+08,4.926229e+01,8.986537e-01,4.501639e+01,8.590540e-01,9.138103e-01,5.119570e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580386940000e+08,3.580387550000e+08,4.770492e+01,8.843347e-01,4.331147e+01,8.426294e-01,9.079038e-01,5.360364e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580387550000e+08,3.580388160000e+08,4.893443e+01,8.956583e-01,4.481967e+01,8.571749e-01,9.159129e-01,5.079483e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580388160000e+08,3.580388770000e+08,4.900000e+01,8.962582e-01,4.506557e+01,8.595231e-01,9.197056e-01,4.970547e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580388770000e+08,3.580389380000e+08,4.688525e+01,8.767044e-01,4.288525e+01,8.384729e-01,9.146853e-01,5.223538e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580389380000e+08,3.580389990000e+08,4.922951e+01,8.983547e-01,4.524590e+01,8.612410e-01,9.190809e-01,4.976508e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580389990000e+08,3.580390600000e+08,4.827869e+01,8.896369e-01,4.414754e+01,8.507233e-01,9.144312e-01,5.154548e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580390600000e+08,3.580391210000e+08,4.842623e+01,8.909953e-01,4.426229e+01,8.518283e-01,9.140149e-01,5.158020e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580391210000e+08,3.580391820000e+08,4.796721e+01,8.867625e-01,4.406557e+01,8.499332e-01,9.186603e-01,5.053493e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580391820000e+08,3.580392430000e+08,4.870492e+01,8.935555e-01,4.481967e+01,8.571749e-01,9.202289e-01,4.970721e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580392430000e+08,3.580393040000e+08,4.857377e+01,8.923516e-01,4.439344e+01,8.530893e-01,9.139386e-01,5.152250e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580393040000e+08,3.580393650000e+08,4.826229e+01,8.894859e-01,4.390164e+01,8.483508e-01,9.096467e-01,5.283715e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580393650000e+08,3.580394260000e+08,4.890164e+01,8.953581e-01,4.483607e+01,8.573316e-01,9.168622e-01,5.055041e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580394260000e+08,3.580394870000e+08,4.937705e+01,8.996999e-01,4.545901e+01,8.632669e-01,9.206507e-01,4.924832e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580394870000e+08,3.580395480000e+08,4.944262e+01,9.002970e-01,4.491803e+01,8.581149e-01,9.084880e-01,5.250285e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580395480000e+08,3.580396090000e+08,4.750820e+01,8.825095e-01,4.362295e+01,8.456538e-01,9.182194e-01,5.090367e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300006
3.580396170000e+08,3.580396780000e+08,4.811475e+01,8.881252e-01,4.367213e+01,8.461304e-01,9.076661e-01,5.343670e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580396780000e+08,3.580397390000e+08,4.921312e+01,8.982050e-01,4.465574e+01,8.556058e-01,9.073951e-01,5.290661e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580397390000e+08,3.580398000000e+08,4.965574e+01,9.022353e-01,4.547541e+01,8.634226e-01,9.158138e-01,5.045154e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580398000000e+08,3.580398610000e+08,4.881967e+01,8.946075e-01,4.439344e+01,8.530893e-01,9.093351e-01,5.261616e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580398610000e+08,3.580399220000e+08,4.788525e+01,8.860045e-01,4.391803e+01,8.485091e-01,9.171517e-01,5.100311e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580399220000e+08,3.580399830000e+08,4.845901e+01,8.912969e-01,4.406557e+01,8.499332e-01,9.093369e-01,5.281113e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580399830000e+08,3.580400440000e+08,4.881967e+01,8.946075e-01,4.485246e+01,8.574883e-01,9.187374e-01,5.007013e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580400440000e+08,3.580401050000e+08,7.214754e+01,1.087542e+00,6.586885e+01,1.039142e+00,9.129743e-01,4.248908e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580401050000e+08,3.580401660000e+08,6.354099e+01,1.020615e+00,5.829508e+01,9.775771e-01,9.174407e-01,4.420590e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580401660000e+08,3.580402270000e+08,6.872131e+01,1.061404e+00,6.306557e+01,1.016790e+00,9.177004e-01,4.244619e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580402270000e+08,3.580402890000e+08,8.453226e+01,1.167657e+00,7.751613e+01,1.118150e+00,9.170006e-01,3.810792e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580402890000e+08,3.580403500000e+08,3.531147e+01,7.608394e-01,3.247541e+01,7.296463e-01,9.196843e-01,5.855942e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580403500000e+08,3.580404110000e+08,4.200000e+01,8.297738e-01,3.873771e+01,7.968967e-01,9.223263e-01,5.287978e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580404110000e+08,3.580404720000e+08,4.378688e+01,8.472413e-01,3.985246e+01,8.082815e-01,9.101460e-01,5.533339e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300007
3.580405940000e+08,3.580406550000e+08,6.519672e+01,1.033827e+00,5.937705e+01,9.866075e-01,9.107367e-01,4.521213e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580406550000e+08,3.580407160000e+08,4.529508e+01,8.617090e-01,4.213115e+01,8.310683e-01,9.301484e-01,4.849243e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580407160000e+08,3.580407770000e+08,3.129508e+01,7.162640e-01,2.832787e+01,6.814626e-01,9.051859e-01,6.705055e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580407770000e+08,3.580408380000e+08,6.334426e+01,1.019034e+00,5.785246e+01,9.738588e-01,9.133023e-01,4.526813e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580408380000e+08,3.580409000000e+08,4.675806e+01,8.684252e-01,4.258065e+01,8.287247e-01,9.106588e-01,5.297605e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580409000000e+08,3.580409610000e+08,3.359016e+01,7.420636e-01,3.075410e+01,7.100462e-01,9.155686e-01,6.142236e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580409610000e+08,3.580410220000e+08,4.834426e+01,8.902409e-01,4.427869e+01,8.519860e-01,9.159037e-01,5.110648e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580410220000e+08,3.580410830000e+08,4.904918e+01,8.967078e-01,4.509836e+01,8.598357e-01,9.194519e-01,4.975209e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580410830000e+08,3.580411440000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580411440000e+08,3.580412050000e+08,4.900000e+01,8.962582e-01,4.470492e+01,8.560768e-01,9.123453e-01,5.172545e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580412050000e+08,3.580412660000e+08,6.524590e+01,1.034217e+00,5.973771e+01,9.895993e-01,9.155779e-01,4.406910e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580412660000e+08,3.580413270000e+08,1.122459e+02,1.356502e+00,1.022295e+02,1.294563e+00,9.107639e-01,3.445269e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580413270000e+08,3.580413880000e+08,5.106557e+01,9.149538e-01,4.677049e+01,8.756309e-01,9.158909e-01,4.972954e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580413880000e+08,3.580414500000e+08,5.619355e+01,9.520229e-01,5.180645e+01,9.141050e-01,9.219288e-01,4.545221e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300008
3.580415680000e+08,3.580416290000e+08,4.775410e+01,8.847904e-01,4.372131e+01,8.466067e-01,9.155510e-01,5.151910e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580416290000e+08,3.580416900000e+08,5.003279e+01,9.056542e-01,4.588525e+01,8.673045e-01,9.171035e-01,4.990970e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580416900000e+08,3.580417510000e+08,4.842623e+01,8.909953e-01,4.439344e+01,8.530893e-01,9.167231e-01,5.083656e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580417510000e+08,3.580418120000e+08,4.795082e+01,8.866110e-01,4.368853e+01,8.462892e-01,9.111111e-01,5.261947e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580418120000e+08,3.580418730000e+08,4.977049e+01,9.032772e-01,4.565574e+01,8.651327e-01,9.173254e-01,4.998006e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580418730000e+08,3.580419340000e+08,4.762295e+01,8.835746e-01,4.350820e+01,8.445408e-01,9.135972e-01,5.212765e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580419340000e+08,3.580419950000e+08,4.732787e+01,8.808330e-01,4.334426e+01,8.429482e-01,9.158296e-01,5.167299e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580419950000e+08,3.580420560000e+08,4.922951e+01,8.983547e-01,4.454099e+01,8.545058e-01,9.047619e-01,5.356669e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580420560000e+08,3.580421170000e+08,4.811475e+01,8.881252e-01,4.445901e+01,8.537191e-01,9.240205e-01,4.890858e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580421170000e+08,3.580421780000e+08,4.821312e+01,8.890326e-01,4.403279e+01,8.496169e-01,9.132948e-01,5.188963e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580421780000e+08,3.580422390000e+08,4.795082e+01,8.866110e-01,4.398361e+01,8.491424e-01,9.172649e-01,5.093652e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580422390000e+08,3.580423000000e+08,4.796721e+01,8.867625e-01,4.393443e+01,8.486674e-01,9.159262e-01,5.130073e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580423000000e+08,3.580423610000e+08,4.970492e+01,9.026819e-01,4.501639e+01,8.590540e-01,9.056728e-01,5.308104e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580423610000e+08,3.580424220000e+08,4.818033e+01,8.887302e-01,4.421312e+01,8.513549e-01,9.176590e-01,5.070477e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580424220000e+08,3.580424830000e+08,4.816393e+01,8.885790e-01,4.378688e+01,8.472413e-01,9.091219e-01,5.302917e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580424830000e+08,3.580425440000e+08,4.883607e+01,8.947576e-01,4.509836e+01,8.598357e-01,9.234642e-01,4.870875e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414300009
3.580425520000e+08,3.580426130000e+08,4.800000e+01,8.870655e-01,4.398361e+01,8.491424e-01,9.163252e-01,5.117251e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580426130000e+08,3.580426740000e+08,4.885246e+01,8.949078e-01,4.475410e+01,8.565475e-01,9.161074e-01,5.078401e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580426740000e+08,3.580427350000e+08,4.837705e+01,8.905427e-01,4.477049e+01,8.567045e-01,9.254490e-01,4.835243e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580427350000e+08,3.580427960000e+08,4.811475e+01,8.881252e-01,4.439344e+01,8.530893e-01,9.226576e-01,4.930886e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580427960000e+08,3.580428570000e+08,4.862295e+01,8.928032e-01,4.419672e+01,8.511971e-01,9.089683e-01,5.281838e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580428570000e+08,3.580429180000e+08,4.800000e+01,8.870655e-01,4.403279e+01,8.496169e-01,9.173498e-01,5.088666e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580429180000e+08,3.580429790000e+08,4.785246e+01,8.857012e-01,4.314754e+01,8.410331e-01,9.016787e-01,5.511029e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580429790000e+08,3.580430400000e+08,4.608197e+01,8.691617e-01,4.231147e+01,8.328450e-01,9.181786e-01,5.169716e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580430400000e+08,3.580431010000e+08,5.503279e+01,9.498299e-01,5.006557e+01,9.059510e-01,9.097409e-01,4.945711e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580431010000e+08,3.580431620000e+08,7.395082e+01,1.101049e+00,6.752459e+01,1.052122e+00,9.131013e-01,4.194012e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580431620000e+08,3.580432230000e+08,5.972131e+01,9.894634e-01,5.470492e+01,9.469963e-01,9.160033e-01,4.595683e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580432230000e+08,3.580432840000e+08,7.242623e+01,1.089640e+00,6.601640e+01,1.040306e+00,9.114984e-01,4.273076e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580432840000e+08,3.580433450000e+08,5.493443e+01,9.489807e-01,5.062295e+01,9.109799e-01,9.215159e-01,4.645741e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580433450000e+08,3.580434060000e+08,5.313115e+01,9.332751e-01,4.877049e+01,8.941567e-01,9.179265e-01,4.821318e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400010
3.580435360000e+08,3.580435970000e+08,4.785246e+01,8.857012e-01,4.418033e+01,8.510392e-01,9.232614e-01,4.926656e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580435970000e+08,3.580436580000e+08,4.783607e+01,8.855494e-01,4.359016e+01,8.453359e-01,9.112406e-01,5.264791e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580436580000e+08,3.580437190000e+08,4.868853e+01,8.934050e-01,4.478688e+01,8.568612e-01,9.198653e-01,4.981891e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580437190000e+08,3.580437800000e+08,4.895082e+01,8.958083e-01,4.475410e+01,8.565475e-01,9.142666e-01,5.123498e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580437800000e+08,3.580438410000e+08,4.980328e+01,9.035746e-01,4.575410e+01,8.660642e-01,9.186965e-01,4.958459e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580438410000e+08,3.580439020000e+08,4.845901e+01,8.912969e-01,4.442623e+01,8.534042e-01,9.167795e-01,5.080372e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580439020000e+08,3.580439630000e+08,4.880328e+01,8.944572e-01,4.483607e+01,8.573316e-01,9.187101e-01,5.008620e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580439630000e+08,3.580440240000e+08,4.850820e+01,8.917490e-01,4.429508e+01,8.521437e-01,9.131463e-01,5.177163e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580440240000e+08,3.580440860000e+08,4.788710e+01,8.788472e-01,4.400000e+01,8.424236e-01,9.188279e-01,5.012050e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580440860000e+08,3.580441470000e+08,7.018033e+01,1.072612e+00,6.444262e+01,1.027831e+00,9.182434e-01,4.187624e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580441470000e+08,3.580442080000e+08,5.865574e+01,9.805965e-01,5.354099e+01,9.368677e-01,9.128004e-01,4.716555e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
