#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856857000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300001
3.856872000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300002
3.856884000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300003
3.856899000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400004
3.856911000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400005
3.856923000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400006
3.856938000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400007
3.856950000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400008
3.856962000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400009
3.856977000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400010
3.856986000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400011
3.857001000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400012
3.857013000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400013
3.857025000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400014
3.857040000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400015
3.857052000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400016
3.857067000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400017
3.857079000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400018
3.857091000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24446400019
3.857106000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400020
3.857118000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24446400021
3.857130000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400022
3.857145000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400023
3.857157000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400024
3.857169000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400025
3.857184000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400026
3.857196000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400027
3.857208000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400028
3.857223000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400029
3.857235000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400030
3.857250000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400031
3.857262000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400032
3.857274000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400033
3.857289000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400034
3.857301000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400035
3.857313000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400036
3.857328000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400037
3.857340000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400038
3.857352000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400039
3.857367000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400040
3.857379000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400041
3.857391000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400042
3.857406000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400043
3.857415000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400044
3.857433000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400045
3.857445000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400046
3.857457000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400047
3.857472000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400048
3.857484000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400049
3.857499000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400050
3.857511000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400051
3.857526000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400052
3.857538000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400053
3.857550000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400054
3.857565000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400055
3.857577000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400056
3.857592000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400057
3.857604000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400058
3.857619000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400059
3.857631000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400060
3.857643000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400061
3.857658000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400062
3.857670000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400063
3.857685000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400064
3.857697000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400065
3.857712000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400066
3.857721000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400001
3.857736000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400002
3.857748000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400003
3.857763000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500004
3.857775000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500005
3.857790000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500006
3.857802000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500007
3.857814000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500008
3.857820000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500009
3.857823000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500010
3.857835000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500011
3.857850000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500012
3.857862000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500013
3.857877000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500014
3.857889000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500015
3.857904000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500016
3.857916000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500017
3.857928000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500018
3.857943000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500019
3.857952000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500021
3.857970000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500022
3.857982000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500023
3.857997000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500024
3.858009000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500025
3.858024000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500026
3.858036000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500027
3.858048000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500028
3.858063000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500029
3.858075000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500030
3.858090000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500031
3.858102000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500032
3.858117000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500033
3.858129000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500034
3.858141000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500035
3.858156000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500036
3.858168000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500037
3.858183000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500038
3.858195000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500039
3.858210000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500040
3.858222000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500041
3.858237000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500042
3.858249000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500043
3.858261000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500044
3.858276000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500045
3.858288000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500046
3.858315000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500048
