#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856860052320e+08,3.856873179455e+08,1.312713518560e+03,47375,46113,43314,1262,1262,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300001,0,0,0
2,3.856873209198e+08,3.856886229387e+08,1.302018905759e+03,47374,46061,43260,1313,1313,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300002,0,0,0
3,3.856886265458e+08,3.856899399886e+08,1.313442824244e+03,47348,46020,43204,1328,1328,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300003,0,0,0
4,3.856899434255e+08,3.856912479836e+08,1.304558134019e+03,47351,46017,43213,1334,1334,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400004,0,0,0
5,3.856912518965e+08,3.856925609623e+08,1.309065794289e+03,47349,46044,43221,1305,1305,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400005,0,0,0
6,3.856925647965e+08,3.856938659719e+08,1.301175435305e+03,47376,46112,43145,1264,1264,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400006,0,0,0
7,3.856938693628e+08,3.856951739724e+08,1.304609564722e+03,47371,46162,43312,1209,1209,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400007,0,0,0
8,3.856951774293e+08,3.856964919757e+08,1.314546392441e+03,47341,46029,43225,1312,1312,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400008,0,0,0
9,3.856964956055e+08,3.856978059410e+08,1.310335524917e+03,47366,46094,43264,1272,1272,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400009,0,0,0
10,3.856978091882e+08,3.856988239087e+08,1.014720458806e+03,36426,35450,33258,976,976,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400010,0,0,0
11,3.856988661887e+08,3.857001729973e+08,1.306808536530e+03,47364,46046,43238,1318,1318,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400011,0,0,0
12,3.857001763049e+08,3.857014769639e+08,1.300658950925e+03,47385,46130,43277,1255,1255,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400012,0,0,0
13,3.857014801689e+08,3.857027919622e+08,1.311793327034e+03,47352,46034,43210,1318,1318,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400013,0,0,0
14,3.857027954395e+08,3.857041029727e+08,1.307533188701e+03,47372,46063,43278,1309,1309,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400014,0,0,0
15,3.857041064746e+08,3.857054179976e+08,1.311523023427e+03,47354,45954,43106,1400,1400,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400015,0,0,0
16,3.857054213947e+08,3.857067279940e+08,1.306599241018e+03,47379,46076,43288,1303,1303,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400016,0,0,0
17,3.857067310760e+08,3.857080419868e+08,1.310910813510e+03,47375,46142,43249,1233,1233,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400017,0,0,0
18,3.857080448831e+08,3.857093569976e+08,1.312114440143e+03,47354,46099,43315,1255,1255,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400018,0,0,0
19,3.857093605609e+08,3.857106659858e+08,1.305424830496e+03,47356,46088,43309,1268,1268,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400019,0,0,0
20,3.857106696434e+08,3.857119689988e+08,1.299355444074e+03,47391,45993,43044,1398,1398,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400020,0,0,0
21,3.857119722400e+08,3.857132719890e+08,1.299748975635e+03,47376,46148,43163,1228,1228,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400021,0,0,0
22,3.857132753222e+08,3.857145689688e+08,1.293646579087e+03,47411,46077,43229,1334,1334,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400022,0,0,0
23,3.857145720178e+08,3.857158769941e+08,1.304976300299e+03,47376,45921,43087,1455,1455,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400023,0,0,0
24,3.857158803761e+08,3.857171679713e+08,1.287595219135e+03,47417,45829,42837,1588,1588,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400024,0,0,0
25,3.857171710984e+08,3.857184709736e+08,1.299875116169e+03,47377,45978,43113,1399,1399,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400025,0,0,0
26,3.857184745267e+08,3.857197809966e+08,1.306469887912e+03,47371,45938,42892,1433,1433,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400026,0,0,0
27,3.857197842483e+08,3.857210819979e+08,1.297749557674e+03,47379,45812,42882,1567,1567,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400027,0,0,0
28,3.857210855834e+08,3.857223959188e+08,1.310335432231e+03,47353,45854,42875,1499,1499,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400028,0,0,0
29,3.857223993843e+08,3.857237049949e+08,1.305610537112e+03,47378,45897,42881,1481,1481,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400029,0,0,0
30,3.857237081144e+08,3.857250159851e+08,1.307870681405e+03,47375,45842,42848,1533,1533,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400030,0,0,0
31,3.857250192174e+08,3.857263109663e+08,1.291748826504e+03,47395,45848,42977,1547,1547,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400031,0,0,0
32,3.857263143017e+08,3.857276229659e+08,1.308664189875e+03,47380,45862,42867,1518,1518,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400032,0,0,0
33,3.857276258855e+08,3.857289219915e+08,1.296106020987e+03,47373,45870,43028,1503,1503,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400033,0,0,0
34,3.857289257446e+08,3.857302189529e+08,1.293208343923e+03,47389,45862,42831,1527,1527,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400034,0,0,0
35,3.857302226939e+08,3.857315279746e+08,1.305280658185e+03,47371,45926,43101,1445,1445,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400035,0,0,0
36,3.857315313441e+08,3.857328219902e+08,1.290646091938e+03,47380,45840,42956,1540,1540,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400036,0,0,0
37,3.857328254205e+08,3.857341319516e+08,1.306531122804e+03,47367,46052,43254,1315,1315,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400037,0,0,0
38,3.857341353996e+08,3.857354439510e+08,1.308551389277e+03,47352,46069,43191,1283,1283,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400038,0,0,0
39,3.857354476866e+08,3.857367509586e+08,1.303272083402e+03,47369,46079,43171,1290,1290,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400039,0,0,0
40,3.857367546636e+08,3.857380689874e+08,1.314323785722e+03,47337,46043,43162,1294,1294,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400040,0,0,0
41,3.857380727185e+08,3.857393959981e+08,1.323279680490e+03,47315,46045,43254,1270,1270,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400041,0,0,0
42,3.857393997852e+08,3.857407179773e+08,1.318192097425e+03,47351,46053,43243,1298,1298,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400042,0,0,0
43,3.857407211826e+08,3.857420389909e+08,1.317808327377e+03,47345,46056,43256,1289,1289,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400043,0,0,0
44,3.857420422116e+08,3.857433519791e+08,1.309767458916e+03,47371,46026,43187,1345,1345,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400044,0,0,0
45,3.857433551019e+08,3.857446639898e+08,1.308887949944e+03,47358,46036,43137,1322,1322,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400045,0,0,0
46,3.857446676555e+08,3.857459949552e+08,1.327299666286e+03,47333,46028,43147,1305,1305,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400046,0,0,0
47,3.857459983451e+08,3.857473249385e+08,1.326593439043e+03,47304,45968,42975,1336,1336,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400047,0,0,0
48,3.857473287636e+08,3.857486529981e+08,1.324234541535e+03,47340,46006,43138,1334,1334,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400048,0,0,0
49,3.857486561243e+08,3.857499819970e+08,1.325872650325e+03,47331,46070,43157,1261,1261,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400049,0,0,0
50,3.857499853445e+08,3.857512969528e+08,1.311608335793e+03,47346,46059,43172,1287,1287,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400050,0,0,0
51,3.857513006116e+08,3.857526269728e+08,1.326361237466e+03,47328,46032,43199,1296,1296,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400051,0,0,0
52,3.857526303824e+08,3.857539459803e+08,1.315597875535e+03,47365,46015,43179,1350,1350,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400052,0,0,0
53,3.857539489324e+08,3.857552729849e+08,1.324052468896e+03,47321,46054,43171,1267,1267,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400053,0,0,0
54,3.857552768749e+08,3.857566099878e+08,1.333112822771e+03,47306,46017,43104,1289,1289,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400054,0,0,0
55,3.857566134995e+08,3.857579399503e+08,1.326450750768e+03,47341,46096,43200,1245,1245,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400055,0,0,0
56,3.857579431537e+08,3.857592689471e+08,1.325793436527e+03,47330,46049,43097,1281,1281,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400056,0,0,0
57,3.857592723801e+08,3.857606019936e+08,1.329613486230e+03,47337,46052,43166,1285,1285,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400057,0,0,0
58,3.857606049654e+08,3.857619289559e+08,1.323990493596e+03,47305,45976,42991,1329,1329,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400058,0,0,0
59,3.857619327521e+08,3.857632549861e+08,1.322234055579e+03,47330,45980,43040,1350,1350,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400059,0,0,0
60,3.857632585179e+08,3.857645849800e+08,1.326462096035e+03,47322,46112,43151,1210,1210,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400060,0,0,0
61,3.857645885816e+08,3.857659079977e+08,1.319416089952e+03,47336,46022,43215,1314,1314,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400061,0,0,0
62,3.857659116742e+08,3.857672349993e+08,1.323325085938e+03,47338,46051,43104,1287,1287,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400062,0,0,0
63,3.857672382931e+08,3.857685819885e+08,1.343695406020e+03,47299,46017,43122,1282,1282,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400063,0,0,0
64,3.857685851294e+08,3.857699049956e+08,1.319866202414e+03,47357,46065,43167,1292,1292,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400064,0,0,0
65,3.857699079865e+08,3.857712399845e+08,1.331997984350e+03,47330,46061,43198,1269,1269,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400065,0,0,0
66,3.857712431176e+08,3.857724009152e+08,1.157797647059e+03,41528,40319,37774,1209,1209,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400066,0,0,0
1,3.857724059735e+08,3.857737239821e+08,1.318008617640e+03,47333,46057,43150,1276,1276,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400001,0,0,0
2,3.857737274818e+08,3.857750489395e+08,1.321457749307e+03,47352,46078,43162,1274,1274,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400002,0,0,0
3,3.857750519533e+08,3.857763788347e+08,1.326881324053e+03,47329,46009,43123,1320,1320,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400003,0,0,0
4,3.857763821562e+08,3.857777109356e+08,1.328779405951e+03,47303,45982,43045,1321,1321,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500004,0,0,0
5,3.857777154653e+08,3.857790389443e+08,1.323479008496e+03,47324,45981,43118,1343,1343,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500005,0,0,0
6,3.857790426435e+08,3.857803670000e+08,1.324356456637e+03,47337,46068,43317,1269,1269,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500006,0,0,0
7,3.857803701091e+08,3.857816919926e+08,1.321883521080e+03,47345,46072,43219,1273,1273,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500007,0,0,0
8,3.857816951625e+08,3.857822799925e+08,5.848300523162e+02,21173,20604,19181,569,569,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500008,0,0,0
9,3.857822981515e+08,3.857824739737e+08,1.758222234249e+02,6284,6119,5306,165,165,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500009,0,0,0
10,3.857824868037e+08,3.857838169409e+08,1.330137209296e+03,47336,46051,43086,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500010,0,0,0
11,3.857838229814e+08,3.857851459831e+08,1.323001729012e+03,47336,45937,43124,1399,1399,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500011,0,0,0
12,3.857851495152e+08,3.857864779804e+08,1.328465232193e+03,47338,46037,43051,1301,1301,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500012,0,0,0
13,3.857864809626e+08,3.857877969656e+08,1.316003084958e+03,47364,46019,43168,1345,1345,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500013,0,0,0
14,3.857878000159e+08,3.857891249653e+08,1.324949389398e+03,47336,45978,43172,1358,1358,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500014,0,0,0
15,3.857891281594e+08,3.857904499617e+08,1.321802343667e+03,47350,46049,43079,1301,1301,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500015,0,0,0
16,3.857904529429e+08,3.857917749904e+08,1.322047444403e+03,47342,46013,43145,1329,1329,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500016,0,0,0
17,3.857917781608e+08,3.857931099298e+08,1.331768999159e+03,47315,46030,43183,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500017,0,0,0
18,3.857931133777e+08,3.857944309995e+08,1.317621747732e+03,47363,46008,43175,1355,1355,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500018,0,0,0
19,3.857944339843e+08,3.857957679050e+08,1.333920740902e+03,47320,46017,43052,1303,1303,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500019,0,0,0
21,3.857957817880e+08,3.857970999335e+08,1.318145509005e+03,47357,46089,43337,1268,1268,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500021,0,0,0
22,3.857971029944e+08,3.857984339884e+08,1.330993981123e+03,47305,45932,43047,1373,1373,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500022,0,0,0
23,3.857984376073e+08,3.857997669260e+08,1.329318734884e+03,47304,46006,43195,1298,1298,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500023,0,0,0
24,3.857997705865e+08,3.858011089774e+08,1.338390942097e+03,47298,46053,43183,1245,1245,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500024,0,0,0
25,3.858011124539e+08,3.858024459974e+08,1.333543487549e+03,47308,45971,43059,1337,1337,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500025,0,0,0
26,3.858024493709e+08,3.858037759681e+08,1.326597223341e+03,47332,46037,43130,1295,1295,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500026,0,0,0
27,3.858037792829e+08,3.858051079529e+08,1.328669953108e+03,47335,45963,43072,1372,1372,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500027,0,0,0
28,3.858051111141e+08,3.858064339733e+08,1.322859261155e+03,47343,46029,43112,1314,1314,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500028,0,0,0
29,3.858064370095e+08,3.858077709951e+08,1.333985572934e+03,47314,46029,43087,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500029,0,0,0
30,3.858077742066e+08,3.858090949305e+08,1.320723947048e+03,47325,46013,43086,1312,1312,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500030,0,0,0
31,3.858090987122e+08,3.858104349918e+08,1.336279578507e+03,47326,45998,43089,1328,1328,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500031,0,0,0
32,3.858104379612e+08,3.858117699976e+08,1.332036421120e+03,47318,46033,43106,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500032,0,0,0
33,3.858117734837e+08,3.858130889582e+08,1.315474564433e+03,47331,46010,43236,1321,1321,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500033,0,0,0
34,3.858130928044e+08,3.858144209914e+08,1.328186953068e+03,47313,46001,43175,1312,1312,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500034,0,0,0
35,3.858144248561e+08,3.858157619864e+08,1.337130276561e+03,47305,46040,43190,1265,1265,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500035,0,0,0
