#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.103455430484e+08,3.103463839716e+08,8.409232019186e+02,48280,48264,44981,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.523755e+00,36359100001,0,0,0
2,3.103463900727e+08,3.103472239944e+08,8.339217913151e+02,48317,48295,44769,22,22,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.086226e+00,36359100002,0,0,0
3,3.103472300121e+08,3.103480619833e+08,8.319711980820e+02,48278,48255,44875,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.720289e+00,36359100003,0,0,0
4,3.103480690085e+08,3.103489079821e+08,8.389735440016e+02,48281,48271,44785,10,10,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.366669e+00,36359100004,0,0,0
5,3.103489140110e+08,3.103497539995e+08,8.399885150790e+02,48320,48299,44933,21,21,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.184310e+00,36359200005,0,0,0
6,3.103497600113e+08,3.103505939935e+08,8.339822763801e+02,48310,48287,44842,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.572456e+00,36359200006,0,0,0
8,3.103514410099e+08,3.103522779985e+08,8.369885887504e+02,48271,48260,44740,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.232697e+00,36359200008,0,0,0
9,3.103522850171e+08,3.103531219855e+08,8.369684371352e+02,48276,48259,44805,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.441529e+00,36359200009,0,0,0
11,3.103539700263e+08,3.103548029564e+08,8.329300497770e+02,48334,48317,45008,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.950838e+00,36359200011,0,0,0
12,3.103548090439e+08,3.103556469794e+08,8.379355516434e+02,48309,48289,44808,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.686532e+00,36359200012,0,0,0
13,3.103556530190e+08,3.103564859934e+08,8.329743509889e+02,48314,48299,44887,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.648681e+00,36359200013,0,0,0
14,3.103564920523e+08,3.103573319716e+08,8.399193200469e+02,48306,48288,44877,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.077287e+00,36359200014,0,0,0
15,3.103573380163e+08,3.103581639989e+08,8.259825849533e+02,48341,48331,44876,10,10,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.158401e+00,36359200015,0,0,0
16,3.103581700153e+08,3.103590019991e+08,8.319837740660e+02,48322,48302,44932,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.705884e+00,36359200016,0,0,0
17,3.103590080511e+08,3.103598379905e+08,8.299393195510e+02,48325,48299,44912,26,26,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.327316e+00,36359200017,0,0,0
18,3.103598440254e+08,3.103606869929e+08,8.429674608111e+02,48304,48286,44776,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.873221e+00,36359200018,0,0,0
19,3.103606930201e+08,3.103615129934e+08,8.199733336568e+02,48317,48296,44515,21,21,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.500608e+00,36359200019,0,0,0
20,3.103615190339e+08,3.103623499931e+08,8.309591779113e+02,48312,48296,44807,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.268030e+00,36359200020,0,0,0
21,3.103623560195e+08,3.103631809905e+08,8.249710263610e+02,48304,48284,44776,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.702178e+00,36359200021,0,0,0
22,3.103631870434e+08,3.103640189995e+08,8.319561049938e+02,48293,48273,44830,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.815125e+00,36359200022,0,0,0
23,3.103640250155e+08,3.103648589981e+08,8.339825898409e+02,48303,48287,44826,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.852695e+00,36359200023,0,0,0
24,3.103648660134e+08,3.103656999973e+08,8.339838545918e+02,48324,48308,44860,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.165269e+00,36359200024,0,0,0
25,3.103657060157e+08,3.103665369230e+08,8.309072460532e+02,48280,48260,44716,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.254811e+00,36359200025,0,0,0
26,3.103665430324e+08,3.103673649659e+08,8.219335044026e+02,48316,48299,44716,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.077766e+00,36359200026,0,0,0
27,3.103673710243e+08,3.103681979839e+08,8.269595720172e+02,48331,48314,44880,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.954102e+00,36359200027,0,0,0
28,3.103682040081e+08,3.103690289395e+08,8.249313153625e+02,48303,48282,44973,21,21,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.653753e+00,36359200028,0,0,0
29,3.103690360377e+08,3.103698659977e+08,8.299599167705e+02,48338,48315,44908,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.630564e+00,36359200029,0,0,0
31,3.103707080146e+08,3.103715319980e+08,8.239833949208e+02,48351,48335,44961,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.500606e+00,36359200031,0,0,0
32,3.103715380084e+08,3.103723659948e+08,8.279864119887e+02,48297,48280,44911,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.013270e+00,36359200032,0,0,0
33,3.103723720091e+08,3.103732079918e+08,8.359826634526e+02,48280,48264,44822,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.132618e+00,36359200033,0,0,0
34,3.103732140181e+08,3.103740399961e+08,8.259780702591e+02,48331,48312,44750,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.938329e+00,36359200034,0,0,0
35,3.103740460250e+08,3.103748789903e+08,8.329652581811e+02,48315,48292,44829,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.480816e+00,36359200035,0,0,0
36,3.103748850113e+08,3.103757129900e+08,8.279786701798e+02,48309,48291,44860,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.308803e+00,36359200036,0,0,0
37,3.103757190166e+08,3.103765459836e+08,8.269670028090e+02,48336,48312,44824,24,24,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.579710e+00,36359200037,0,0,0
38,3.103765520118e+08,3.103773849722e+08,8.329603179693e+02,48335,48321,44913,14,14,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.919661e+00,36359200038,0,0,0
39,3.103773910191e+08,3.103782169793e+08,8.259601666927e+02,48325,48303,44776,22,22,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.288995e+00,36359200039,0,0,0
40,3.103782230895e+08,3.103790459245e+08,8.228349552155e+02,48308,48297,44838,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.956311e+00,36359200040,0,0,0
41,3.103790520352e+08,3.103798899878e+08,8.379525129795e+02,48278,48258,44821,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.395711e+00,36359200041,0,0,0
42,3.103798960272e+08,3.103807329518e+08,8.369245988131e+02,48327,48315,44854,12,12,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.581143e+00,36359200042,0,0,0
43,3.103807390464e+08,3.103815709766e+08,8.319302426577e+02,48287,48269,44837,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.962785e+00,36359200043,0,0,0
44,3.103815770143e+08,3.103824049878e+08,8.279734355807e+02,48338,48321,44814,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.177325e+00,36359200044,0,0,0
45,3.103824110496e+08,3.103832399840e+08,8.289344460368e+02,48330,48315,44895,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.840964e+00,36359200045,0,0,0
46,3.103832460102e+08,3.103840709971e+08,8.249869351983e+02,48317,48306,44639,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.228814e+00,36359200046,0,0,0
47,3.103840770168e+08,3.103849089798e+08,8.319629418850e+02,48315,48297,44671,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.781512e+00,36359200047,0,0,0
48,3.103849150100e+08,3.103857519863e+08,8.369763552547e+02,48298,48279,44907,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.757755e+00,36359200048,0,0,0
49,3.103857580330e+08,3.103865889944e+08,8.309614296556e+02,48281,48272,44800,9,9,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.909856e+00,36359200049,0,0,0
50,3.103865960481e+08,3.103874269927e+08,8.309445945024e+02,48320,48302,44686,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.300481e+00,36359200050,0,0,0
51,3.103874330379e+08,3.103882649940e+08,8.319561415315e+02,48331,48308,44812,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.521010e+00,36359200051,0,0,0
52,3.103882710135e+08,3.103890999907e+08,8.289771995544e+02,48292,48265,44781,27,27,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.708434e+00,36359200052,0,0,0
53,3.103891060080e+08,3.103899349769e+08,8.289688866735e+02,48298,48287,44825,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.445785e+00,36359200053,0,0,0
54,3.103899410118e+08,3.103907689937e+08,8.279819240570e+02,48298,48280,44689,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.565743e+00,36359200054,0,0,0
55,3.103907750085e+08,3.103916139985e+08,8.389899684191e+02,48297,48279,44683,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.078570e+00,36359200055,0,0,0
56,3.103916200360e+08,3.103924459989e+08,8.259628346562e+02,48333,48321,44846,12,12,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.927449e+00,36359200056,0,0,0
57,3.103924520180e+08,3.103932809797e+08,8.289616940618e+02,48307,48294,44836,13,13,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.065062e+00,36359200057,0,0,0
58,3.103932870370e+08,3.103941149437e+08,8.279066419005e+02,48306,48290,44671,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.781667e+00,36359200058,0,0,0
59,3.103941210188e+08,3.103949529786e+08,8.319597151875e+02,48289,48270,44797,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.639856e+00,36359200059,0,0,0
60,3.103949600263e+08,3.103957939785e+08,8.339522882700e+02,48310,48293,44691,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.510181e+00,36359200060,0,0,0
61,3.103958000147e+08,3.103966319586e+08,8.319439648986e+02,48287,48279,44752,8,8,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.391360e+00,36359200061,0,0,0
62,3.103966390106e+08,3.103974699985e+08,8.309879335761e+02,48297,48280,44695,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.134615e+00,36359200062,0,0,0
64,3.103983100082e+08,3.103991299696e+08,8.199614318609e+02,48328,48313,44724,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.341047e+00,36359200064,0,0,0
65,3.103991360179e+08,3.103999639997e+08,8.279818013906e+02,48290,48275,44851,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.881784e+00,36359200065,0,0,0
66,3.103999700209e+08,3.104008018674e+08,8.318464573026e+02,48325,48306,44640,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.226891e+00,36359200066,0,0,0
67,3.104008080081e+08,3.104016279859e+08,8.199777858257e+02,48296,48276,44896,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.198537e+00,36359200067,0,0,0
68,3.104016350139e+08,3.104024689572e+08,8.339433271885e+02,48302,48282,44791,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.567665e+00,36359200068,0,0,0
69,3.104024750209e+08,3.104033079959e+08,8.329749756455e+02,48297,48278,44772,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359200069,0,0,0
70,3.104033140145e+08,3.104041399701e+08,8.259555350542e+02,48308,48284,44777,24,24,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.963725e+00,36359200070,0,0,0
71,3.104041460134e+08,3.104049729976e+08,8.269842238426e+02,48331,48312,44774,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.969806e+00,36359200071,0,0,0
72,3.104049800121e+08,3.104058069883e+08,8.269761188030e+02,48304,48292,44860,12,12,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.606281e+00,36359200072,0,0,0
74,3.104066480224e+08,3.104074759899e+08,8.279675019383e+02,48323,48303,44791,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.451147e+00,36359200074,0,0,0
75,3.104074820154e+08,3.104083099652e+08,8.279498295188e+02,48318,48307,44751,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.158022e+00,36359200075,0,0,0
77,3.104091570188e+08,3.104099879972e+08,8.309783777595e+02,48305,48287,44931,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337740e+00,36359200077,0,0,0
78,3.104099950122e+08,3.104108189703e+08,8.239580911398e+02,48319,48306,44803,13,13,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.395152e+00,36359200078,0,0,0
80,3.104116610113e+08,3.104124879758e+08,8.269645068049e+02,48298,48278,44833,20,20,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.084542e+00,36359200080,0,0,0
81,3.104124950270e+08,3.104133249482e+08,8.299211012125e+02,48334,48319,44947,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.539106e+00,36359200081,0,0,0
82,3.104133310255e+08,3.104141499891e+08,8.189636154771e+02,48313,48296,44836,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.287805e+00,36359200082,0,0,0
83,3.104141570132e+08,3.104149809685e+08,8.239552289248e+02,48339,48323,44729,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.883636e+00,36359200083,0,0,0
84,3.104149870741e+08,3.104158169926e+08,8.299184966683e+02,48289,48271,44767,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.511433e+00,36359200084,0,0,0
85,3.104158240190e+08,3.104165209883e+08,6.969692977071e+02,40919,40908,37998,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.942696e+00,36359200085,0,0,0
86,3.104225070358e+08,3.104233329988e+08,8.259629828930e+02,48335,48320,44968,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.058042e+00,36359200086,0,0,0
87,3.104233390477e+08,3.104241709999e+08,8.319521328211e+02,48290,48280,44628,10,10,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.506604e+00,36359200087,0,0,0
88,3.104241770214e+08,3.104249999819e+08,8.229604982138e+02,48289,48270,44577,19,19,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.989077e+00,36359200088,0,0,0
89,3.104250070217e+08,3.104258329984e+08,8.259766523242e+02,48342,48327,44919,15,15,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.059250e+00,36359200089,0,0,0
90,3.104258390424e+08,3.104266709739e+08,8.319315405488e+02,48296,48278,44769,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.693878e+00,36359200090,0,0,0
91,3.104266780093e+08,3.104275069796e+08,8.289702976346e+02,48306,48290,44826,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.350601e+00,36359200091,0,0,0
93,3.104283450241e+08,3.104291669923e+08,8.219682101607e+02,48328,48317,44894,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.467801e+00,36359200093,0,0,0
94,3.104291730168e+08,3.104300029663e+08,8.299494930506e+02,48300,48283,44732,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.169673e+00,36359200094,0,0,0
95,3.104300100091e+08,3.104308439881e+08,8.339790201187e+02,48304,48286,44808,18,18,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.070660e+00,36359200095,0,0,0
96,3.104308500253e+08,3.104316709839e+08,8.209586254358e+02,48343,48320,44892,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.452559e+00,36359200096,0,0,0
1,3.104316770224e+08,3.104324959983e+08,8.189759222269e+02,48338,48324,44706,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.326832e+00,36359200001,0,0,0
2,3.104325020081e+08,3.104333279643e+08,8.259562373161e+02,48314,48302,44820,12,12,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.817410e+00,36359200002,0,0,0
3,3.104333340126e+08,3.104341539805e+08,8.199678522944e+02,48325,48301,44799,24,24,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.035325e+00,36359200003,0,0,0
4,3.104341610193e+08,3.104349859645e+08,8.249452540278e+02,48296,48283,45034,13,13,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.315979e+00,36359200004,0,0,0
5,3.104349920092e+08,3.104358169950e+08,8.249858811498e+02,48325,48309,44982,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.092010e+00,36359200005,0,0,0
7,3.104366490323e+08,3.104374719957e+08,8.229633471370e+02,48336,48314,44795,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.191750e+00,36359300007,0,0,0
8,3.104374780504e+08,3.104382959736e+08,8.179232123494e+02,48341,48314,44724,27,27,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.393162e+00,36359300008,0,0,0
9,3.104383020358e+08,3.104391239748e+08,8.219389856458e+02,48333,48317,44690,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.620898e+00,36359300009,0,0,0
10,3.104391300272e+08,3.104399539800e+08,8.239527640939e+02,48328,48306,44777,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.047269e+00,36359300010,0,0,0
11,3.104399600127e+08,3.104407749771e+08,8.149643709660e+02,48361,48341,44904,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.889710e+00,36359300011,0,0,0
12,3.104407810312e+08,3.104416039766e+08,8.229454517961e+02,48341,48322,44891,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.949035e+00,36359300012,0,0,0
13,3.104416100108e+08,3.104424319888e+08,8.219780145288e+02,48334,48315,44885,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.245442e+00,36359300013,0,0,0
14,3.104424380173e+08,3.104432569828e+08,8.189655637741e+02,48345,48329,44838,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.325612e+00,36359300014,0,0,0
15,3.104432630142e+08,3.104440879987e+08,8.249844390154e+02,48327,48309,44832,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.527848e+00,36359300015,0,0,0
