#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601134600000e+08,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601159200000e+08,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601183800000e+08,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601208400000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601233000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800005
3.601236600000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800006
3.601261800000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800008
3.601266600000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800009
3.601291200000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800010
3.601308000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800011
3.601312200000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800012
3.601337400000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800013
3.601362000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601387200000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601395000000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601419600000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601444200000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601460400000e+08,2.790000e+01,0.000000e+00,1.013000e+03,11416800019
3.601485000000e+08,2.790000e+01,0.000000e+00,1.014000e+03,11416800020
3.601490400000e+08,2.790000e+01,0.000000e+00,1.014000e+03,11416800021
3.601515000000e+08,2.790000e+01,0.000000e+00,1.014000e+03,11416800022
3.601540200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,11416800023
3.601553400000e+08,2.800000e+01,0.000000e+00,1.014000e+03,11416800024
3.601562400000e+08,2.800000e+01,0.000000e+00,1.014000e+03,11416800025
3.601582800000e+08,2.810000e+01,0.000000e+00,1.014000e+03,11416800026
3.601590000000e+08,2.810000e+01,0.000000e+00,1.014000e+03,11416800027
3.601616400000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800029
3.601620600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800030
3.601634400000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800031
3.601635600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800032
3.601638600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800033
3.601644600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800034
3.601665000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800035
3.601689600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800036
3.601695000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800037
3.601719600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800038
3.601744200000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800039
3.601769400000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800040
3.601785000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800041
3.601809600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800042
3.601818600000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800043
3.601825800000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800044
3.601850400000e+08,2.810000e+01,0.000000e+00,1.013000e+03,11416800045
3.601855200000e+08,2.810000e+01,0.000000e+00,1.014000e+03,11416800046
3.601869000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416800047
3.601894200000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800048
3.601897200000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800049
3.601922400000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800050
3.601947600000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800051
3.601972800000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800052
3.601998600000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800001
3.602010600000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800002
3.602020800000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416800003
3.602033400000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800004
3.602038800000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416800005
3.602064000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900006
3.602088600000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900007
3.602106600000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900008
3.602129400000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900009
3.602154600000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900010
3.602179800000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900011
3.602183400000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900013
3.602203800000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900014
3.602229600000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900015
3.602242800000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900016
3.602268000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900017
3.602293800000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900018
3.602298600000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900019
3.602323200000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900020
3.602343000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900021
3.602368800000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900022
3.602394000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900023
3.602419800000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416900024
3.602424000000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416900025
3.602449200000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900026
3.602475000000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416900027
3.602500200000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900028
3.602506800000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900029
3.602532000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900030
3.602537400000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900031
3.602544000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900032
3.602569800000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900033
3.602574000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900034
3.602586000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900035
3.602611200000e+08,2.810000e+01,0.000000e+00,1.015000e+03,11416900036
3.602636400000e+08,2.810000e+01,0.000000e+00,1.014000e+03,11416900037
3.602661600000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900038
3.602675400000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900039
3.602700600000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900040
3.602712600000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900041
3.602737800000e+08,2.820000e+01,0.000000e+00,1.014000e+03,11416900042
3.602763600000e+08,2.820000e+01,0.000000e+00,1.015000e+03,11416900043
3.602788800000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416900044
3.602814000000e+08,2.830000e+01,0.000000e+00,1.015000e+03,11416900045
