#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601100610000e+08,3.601101220000e+08,1.642623e+01,5.189243e-01,1.309836e+01,4.633867e-01,7.974052e-01,1.269755e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601101220000e+08,3.601101830000e+08,1.618033e+01,5.150255e-01,1.314754e+01,4.642558e-01,8.125633e-01,1.242217e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601101830000e+08,3.601102440000e+08,1.596721e+01,5.116225e-01,1.270492e+01,4.563741e-01,7.956879e-01,1.291930e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601102440000e+08,3.601103050000e+08,1.696721e+01,5.274003e-01,1.385246e+01,4.765391e-01,8.164251e-01,1.203357e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601103050000e+08,3.601103660000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601103660000e+08,3.601104270000e+08,1.704918e+01,5.286726e-01,1.360656e+01,4.722905e-01,7.980769e-01,1.244797e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601104270000e+08,3.601104880000e+08,1.686885e+01,5.258693e-01,1.354098e+01,4.711511e-01,8.027211e-01,1.240552e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601104880000e+08,3.601105490000e+08,1.695082e+01,5.271454e-01,1.383607e+01,4.762570e-01,8.162476e-01,1.204390e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601105490000e+08,3.601106100000e+08,1.642623e+01,5.189243e-01,1.308197e+01,4.630966e-01,7.964072e-01,1.272082e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601106100000e+08,3.601106710000e+08,1.621312e+01,5.155470e-01,1.280328e+01,4.581373e-01,7.896866e-01,1.295874e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601106710000e+08,3.601107320000e+08,1.632787e+01,5.173683e-01,1.326229e+01,4.662775e-01,8.122490e-01,1.237388e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601107320000e+08,3.601107930000e+08,1.673771e+01,5.238212e-01,1.350820e+01,4.705803e-01,8.070519e-01,1.234975e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601107930000e+08,3.601108540000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,8.202717e-01,1.241170e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601108540000e+08,3.601109150000e+08,1.721312e+01,5.312082e-01,1.373771e+01,4.745611e-01,7.980952e-01,1.238814e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601109150000e+08,3.601109760000e+08,1.667213e+01,5.227941e-01,1.319672e+01,4.651233e-01,7.915438e-01,1.273751e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601109760000e+08,3.601110370000e+08,1.736065e+01,5.334800e-01,1.421311e+01,4.827027e-01,8.186969e-01,1.183903e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601110370000e+08,3.601110980000e+08,1.708197e+01,5.291808e-01,1.368852e+01,4.737109e-01,8.013436e-01,1.236024e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601110980000e+08,3.601111590000e+08,1.636065e+01,5.178875e-01,1.285246e+01,4.590164e-01,7.855712e-01,1.299179e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601111590000e+08,3.601112200000e+08,1.695082e+01,5.271454e-01,1.326229e+01,4.662775e-01,7.823985e-01,1.283171e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601112200000e+08,3.601112810000e+08,1.727869e+01,5.322191e-01,1.365574e+01,4.731433e-01,7.903226e-01,1.253885e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601112810000e+08,3.601113420000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601113420000e+08,3.601114030000e+08,1.655738e+01,5.209917e-01,1.300000e+01,4.616435e-01,7.851485e-01,1.292363e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601114030000e+08,3.601114640000e+08,1.567213e+01,5.068730e-01,1.239344e+01,4.507452e-01,7.907950e-01,1.315495e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601114640000e+08,3.601115250000e+08,1.545902e+01,5.034149e-01,1.239344e+01,4.507452e-01,8.016967e-01,1.298417e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601115250000e+08,3.601115860000e+08,1.652459e+01,5.204757e-01,1.324590e+01,4.659892e-01,8.015873e-01,1.256116e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601115860000e+08,3.601116470000e+08,1.655738e+01,5.209917e-01,1.332787e+01,4.674288e-01,8.049505e-01,1.246799e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601116470000e+08,3.601117080000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601117080000e+08,3.601117690000e+08,1.736065e+01,5.334800e-01,1.395082e+01,4.782279e-01,8.035883e-01,1.220823e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601117690000e+08,3.601118300000e+08,1.768852e+01,5.384941e-01,1.439344e+01,4.857552e-01,8.137164e-01,1.185259e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601118300000e+08,3.601118910000e+08,1.709836e+01,5.294346e-01,1.373771e+01,4.745611e-01,8.034516e-01,1.230474e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601118910000e+08,3.601119520000e+08,1.731148e+01,5.327238e-01,1.395082e+01,4.782279e-01,8.058712e-01,1.217155e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601119520000e+08,3.601120130000e+08,1.609836e+01,5.137193e-01,1.263934e+01,4.551949e-01,7.851324e-01,1.310694e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601120130000e+08,3.601120740000e+08,1.700000e+01,5.279096e-01,1.349180e+01,4.702947e-01,7.936355e-01,1.256720e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601120740000e+08,3.601121350000e+08,1.719672e+01,5.309553e-01,1.434426e+01,4.849246e-01,8.341277e-01,1.148459e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601121350000e+08,3.601121960000e+08,1.603279e+01,5.126720e-01,1.298361e+01,4.613524e-01,8.098159e-01,1.254905e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601121960000e+08,3.601122570000e+08,1.609836e+01,5.137193e-01,1.293443e+01,4.604778e-01,8.034623e-01,1.268090e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601122570000e+08,3.601123180000e+08,1.650820e+01,5.202174e-01,1.355738e+01,4.714362e-01,8.212512e-01,1.207382e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601123180000e+08,3.601123790000e+08,1.737705e+01,5.337318e-01,1.434426e+01,4.849246e-01,8.254717e-01,1.165819e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601123790000e+08,3.601124400000e+08,1.632787e+01,5.173683e-01,1.326229e+01,4.662775e-01,8.122490e-01,1.237388e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700001
3.601125100000e+08,3.601125710000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601125710000e+08,3.601126320000e+08,1.601639e+01,5.124098e-01,1.311475e+01,4.636766e-01,8.188332e-01,1.232224e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601126320000e+08,3.601126930000e+08,1.614754e+01,5.145034e-01,1.319672e+01,4.651233e-01,8.172589e-01,1.231345e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601126930000e+08,3.601127540000e+08,1.598361e+01,5.118851e-01,1.298361e+01,4.613524e-01,8.123077e-01,1.250493e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601127540000e+08,3.601128150000e+08,1.690164e+01,5.263801e-01,1.340984e+01,4.688639e-01,7.934045e-01,1.260894e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601128150000e+08,3.601128760000e+08,1.621312e+01,5.155470e-01,1.329508e+01,4.668535e-01,8.200202e-01,1.221592e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601128760000e+08,3.601129370000e+08,1.655738e+01,5.209917e-01,1.355738e+01,4.714362e-01,8.188119e-01,1.211982e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601129370000e+08,3.601129980000e+08,1.734426e+01,5.332281e-01,1.390164e+01,4.773843e-01,8.015123e-01,1.226250e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601129980000e+08,3.601130590000e+08,1.811475e+01,5.449433e-01,1.419672e+01,4.824242e-01,7.837104e-01,1.238553e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601130590000e+08,3.601131200000e+08,1.670492e+01,5.233079e-01,1.373771e+01,4.745611e-01,8.223749e-01,1.197292e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601131200000e+08,3.601131810000e+08,1.667213e+01,5.227941e-01,1.316393e+01,4.645452e-01,7.895772e-01,1.278154e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601131810000e+08,3.601132420000e+08,1.652459e+01,5.204757e-01,1.336066e+01,4.680034e-01,8.085318e-01,1.239272e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601132420000e+08,3.601133030000e+08,1.595082e+01,5.113598e-01,1.265574e+01,4.554900e-01,7.934224e-01,1.297889e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601133030000e+08,3.601133640000e+08,1.595082e+01,5.113598e-01,1.285246e+01,4.590164e-01,8.057554e-01,1.268293e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601133640000e+08,3.601134250000e+08,1.645902e+01,5.194420e-01,1.322951e+01,4.657007e-01,8.037848e-01,1.253341e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601134250000e+08,3.601134860000e+08,1.575410e+01,5.081967e-01,1.263934e+01,4.551949e-01,8.022893e-01,1.284751e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601134860000e+08,3.601135470000e+08,1.759016e+01,5.369948e-01,1.408197e+01,4.804705e-01,8.005592e-01,1.219843e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601135470000e+08,3.601136080000e+08,1.657377e+01,5.212496e-01,1.331148e+01,4.671412e-01,8.031652e-01,1.250483e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601136080000e+08,3.601136690000e+08,1.593443e+01,5.110970e-01,1.280328e+01,4.581373e-01,8.034980e-01,1.274509e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601136690000e+08,3.601137300000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,8.007929e-01,1.257381e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601137300000e+08,3.601137910000e+08,1.659016e+01,5.215073e-01,1.342623e+01,4.691504e-01,8.092886e-01,1.234951e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601137910000e+08,3.601138520000e+08,1.608197e+01,5.134577e-01,1.268852e+01,4.560796e-01,7.889909e-01,1.302723e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601138520000e+08,3.601139130000e+08,1.737705e+01,5.337318e-01,1.390164e+01,4.773843e-01,8.000000e-01,1.228590e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601139130000e+08,3.601139740000e+08,1.709836e+01,5.294346e-01,1.357377e+01,4.717211e-01,7.938638e-01,1.252587e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601139740000e+08,3.601140350000e+08,1.600000e+01,5.121475e-01,1.298361e+01,4.613524e-01,8.114754e-01,1.251978e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601140350000e+08,3.601140960000e+08,1.703279e+01,5.284184e-01,1.329508e+01,4.668535e-01,7.805582e-01,1.283969e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601140960000e+08,3.601141570000e+08,1.622951e+01,5.158076e-01,1.295082e+01,4.607695e-01,7.979798e-01,1.276074e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601141570000e+08,3.601142180000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601142180000e+08,3.601142790000e+08,1.696721e+01,5.274003e-01,1.368852e+01,4.737109e-01,8.067633e-01,1.227291e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601142790000e+08,3.601143400000e+08,1.691803e+01,5.266353e-01,1.378689e+01,4.754098e-01,8.149225e-01,1.208913e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601143400000e+08,3.601144010000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,8.033299e-01,1.282196e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601144010000e+08,3.601144620000e+08,1.563934e+01,5.063425e-01,1.237705e+01,4.504469e-01,7.914046e-01,1.315459e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601144620000e+08,3.601145230000e+08,1.675410e+01,5.240776e-01,1.311475e+01,4.636766e-01,7.827789e-01,1.289868e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601145230000e+08,3.601145840000e+08,1.672131e+01,5.235646e-01,1.362295e+01,4.725749e-01,8.147059e-01,1.216553e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601145840000e+08,3.601146450000e+08,1.700000e+01,5.279096e-01,1.345902e+01,4.697229e-01,7.917069e-01,1.261044e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700002
3.601149780000e+08,3.601150390000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601150390000e+08,3.601151000000e+08,1.578689e+01,5.087253e-01,1.281967e+01,4.584305e-01,8.120457e-01,1.258935e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601151000000e+08,3.601151610000e+08,1.688525e+01,5.261248e-01,1.326229e+01,4.662775e-01,7.854369e-01,1.279130e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601151610000e+08,3.601152220000e+08,1.700000e+01,5.279096e-01,1.318033e+01,4.648343e-01,7.753134e-01,1.296098e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601152220000e+08,3.601152830000e+08,1.650820e+01,5.202174e-01,1.316393e+01,4.645452e-01,7.974181e-01,1.266568e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601152830000e+08,3.601153440000e+08,1.626229e+01,5.163284e-01,1.314754e+01,4.642558e-01,8.084677e-01,1.249386e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601153440000e+08,3.601154050000e+08,1.670492e+01,5.233079e-01,1.295082e+01,4.607695e-01,7.752699e-01,1.307585e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601154050000e+08,3.601154660000e+08,1.690164e+01,5.263801e-01,1.350820e+01,4.705803e-01,7.992241e-01,1.247558e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601154660000e+08,3.601155270000e+08,1.686885e+01,5.258693e-01,1.344262e+01,4.694368e-01,7.968902e-01,1.254172e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601155270000e+08,3.601155880000e+08,1.649180e+01,5.199590e-01,1.286885e+01,4.593090e-01,7.803181e-01,1.305371e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601155880000e+08,3.601156490000e+08,1.616393e+01,5.147645e-01,1.280328e+01,4.581373e-01,7.920892e-01,1.292371e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601156490000e+08,3.601157100000e+08,1.537705e+01,5.020785e-01,1.206557e+01,4.447429e-01,7.846482e-01,1.342179e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601157100000e+08,3.601157710000e+08,1.662295e+01,5.220224e-01,1.322951e+01,4.657007e-01,7.958580e-01,1.265800e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601157710000e+08,3.601158320000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601158320000e+08,3.601158930000e+08,1.711475e+01,5.296884e-01,1.385246e+01,4.765391e-01,8.093870e-01,1.215638e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601158930000e+08,3.601159540000e+08,1.693443e+01,5.268904e-01,1.337705e+01,4.682904e-01,7.899323e-01,1.267431e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601159540000e+08,3.601160150000e+08,1.611475e+01,5.139808e-01,1.306557e+01,4.628063e-01,8.107833e-01,1.249267e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601160150000e+08,3.601160760000e+08,1.655738e+01,5.209917e-01,1.291803e+01,4.601859e-01,7.801980e-01,1.303039e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601160760000e+08,3.601161370000e+08,1.686885e+01,5.258693e-01,1.385246e+01,4.765391e-01,8.211856e-01,1.194577e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601161370000e+08,3.601161980000e+08,1.706557e+01,5.289267e-01,1.301639e+01,4.619345e-01,7.627282e-01,1.318508e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601161980000e+08,3.601162590000e+08,1.631148e+01,5.171086e-01,1.285246e+01,4.590164e-01,7.879397e-01,1.295879e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601162590000e+08,3.601163200000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601163200000e+08,3.601163810000e+08,1.678688e+01,5.245901e-01,1.350820e+01,4.705803e-01,8.046875e-01,1.238878e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601163810000e+08,3.601164420000e+08,1.673771e+01,5.238212e-01,1.329508e+01,4.668535e-01,7.943193e-01,1.264974e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601164420000e+08,3.601165030000e+08,1.632787e+01,5.173683e-01,1.321311e+01,4.654121e-01,8.092369e-01,1.244960e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601165030000e+08,3.601165640000e+08,1.639344e+01,5.184062e-01,1.259016e+01,4.543084e-01,7.680000e-01,1.334826e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601165640000e+08,3.601166250000e+08,1.645902e+01,5.194420e-01,1.359016e+01,4.720059e-01,8.256972e-01,1.197280e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601166250000e+08,3.601166860000e+08,1.644262e+01,5.191832e-01,1.283607e+01,4.587236e-01,7.806580e-01,1.306595e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601166860000e+08,3.601167470000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601167470000e+08,3.601168080000e+08,1.624590e+01,5.160680e-01,1.265574e+01,4.554900e-01,7.790111e-01,1.318015e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601168080000e+08,3.601168690000e+08,1.637705e+01,5.181469e-01,1.296721e+01,4.610610e-01,7.917918e-01,1.284611e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601168690000e+08,3.601169300000e+08,1.555738e+01,5.050138e-01,1.231148e+01,4.492521e-01,7.913593e-01,1.319026e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601169300000e+08,3.601169910000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,8.098039e-01,1.228827e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601169910000e+08,3.601170520000e+08,1.693443e+01,5.268904e-01,1.332787e+01,4.674288e-01,7.870281e-01,1.273814e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601170520000e+08,3.601171130000e+08,1.667213e+01,5.227941e-01,1.331148e+01,4.671412e-01,7.984267e-01,1.257979e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601171130000e+08,3.601171740000e+08,1.609836e+01,5.137193e-01,1.273771e+01,4.569626e-01,7.912424e-01,1.296941e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601171740000e+08,3.601172350000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601172350000e+08,3.601172960000e+08,1.534426e+01,5.015429e-01,1.231148e+01,4.492521e-01,8.023504e-01,1.301644e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601172960000e+08,3.601173570000e+08,1.572131e+01,5.076677e-01,1.227869e+01,4.486535e-01,7.810219e-01,1.335435e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601173570000e+08,3.601174180000e+08,1.652459e+01,5.204757e-01,1.355738e+01,4.714362e-01,8.204365e-01,1.208930e-02,2.790000e+01,0.000000e+00,1.012000e+03,11416700003
3.601174640000e+08,3.601175250000e+08,1.724590e+01,5.317140e-01,1.396721e+01,4.785088e-01,8.098859e-01,1.209793e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601175250000e+08,3.601175860000e+08,1.598361e+01,5.118851e-01,1.290164e+01,4.598938e-01,8.071795e-01,1.263454e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601175860000e+08,3.601176470000e+08,1.690164e+01,5.263801e-01,1.375410e+01,4.748442e-01,8.137730e-01,1.212393e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601176470000e+08,3.601177080000e+08,1.652459e+01,5.204757e-01,1.350820e+01,4.705803e-01,8.174603e-01,1.216695e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601177080000e+08,3.601177690000e+08,1.529508e+01,5.007385e-01,1.244262e+01,4.516386e-01,8.135048e-01,1.275185e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601177690000e+08,3.601178300000e+08,1.647541e+01,5.197006e-01,1.296721e+01,4.610610e-01,7.870647e-01,1.291356e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601178300000e+08,3.601178910000e+08,1.549180e+01,5.039484e-01,1.250820e+01,4.528271e-01,8.074074e-01,1.282774e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601178910000e+08,3.601179520000e+08,1.739344e+01,5.339835e-01,1.398361e+01,4.787896e-01,8.039585e-01,1.218802e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601179520000e+08,3.601180130000e+08,1.796721e+01,5.427195e-01,1.455738e+01,4.885136e-01,8.102190e-01,1.184465e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601180130000e+08,3.601180740000e+08,1.632787e+01,5.173683e-01,1.295082e+01,4.607695e-01,7.931727e-01,1.283388e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601180740000e+08,3.601181350000e+08,1.729508e+01,5.324715e-01,1.408197e+01,4.804705e-01,8.142180e-01,1.197418e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601181350000e+08,3.601181960000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601181960000e+08,3.601182570000e+08,1.557377e+01,5.052798e-01,1.255738e+01,4.537165e-01,8.063158e-01,1.282147e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601182570000e+08,3.601183180000e+08,1.632787e+01,5.173683e-01,1.280328e+01,4.581373e-01,7.841365e-01,1.303634e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601183180000e+08,3.601183790000e+08,1.624590e+01,5.160680e-01,1.313115e+01,4.639663e-01,8.082744e-01,1.250497e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601183790000e+08,3.601184400000e+08,1.626229e+01,5.163284e-01,1.344262e+01,4.694368e-01,8.266129e-01,1.201998e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601184400000e+08,3.601185010000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,8.068966e-01,1.238999e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601185010000e+08,3.601185620000e+08,1.606557e+01,5.131959e-01,1.293443e+01,4.604778e-01,8.051021e-01,1.265366e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601185620000e+08,3.601186230000e+08,1.665574e+01,5.225369e-01,1.319672e+01,4.651233e-01,7.923228e-01,1.272620e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601186230000e+08,3.601186840000e+08,1.583607e+01,5.095171e-01,1.278689e+01,4.578439e-01,8.074534e-01,1.268639e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601186840000e+08,3.601187450000e+08,1.636065e+01,5.178875e-01,1.314754e+01,4.642558e-01,8.036072e-01,1.257533e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601187450000e+08,3.601188060000e+08,1.708197e+01,5.291808e-01,1.381967e+01,4.759748e-01,8.090211e-01,1.217696e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601188060000e+08,3.601188670000e+08,1.611475e+01,5.139808e-01,1.311475e+01,4.636766e-01,8.138352e-01,1.241481e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601188670000e+08,3.601189280000e+08,1.672131e+01,5.235646e-01,1.326229e+01,4.662775e-01,7.931373e-01,1.268280e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601189280000e+08,3.601189890000e+08,1.686885e+01,5.258693e-01,1.363934e+01,4.728592e-01,8.085520e-01,1.226512e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601189890000e+08,3.601190500000e+08,1.637705e+01,5.181469e-01,1.306557e+01,4.628063e-01,7.977978e-01,1.270740e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601190500000e+08,3.601191110000e+08,1.642623e+01,5.189243e-01,1.281967e+01,4.584305e-01,7.804391e-01,1.307715e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601191110000e+08,3.601191720000e+08,1.680328e+01,5.248463e-01,1.298361e+01,4.613524e-01,7.726829e-01,1.309046e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
3.601191720000e+08,3.601192330000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800004
