#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395451520000e+08,3.395452130000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,9.620649e-01,3.777960e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395452130000e+08,3.395452740000e+08,4.457377e+01,8.548202e-01,4.285246e+01,8.381523e-01,9.613829e-01,3.695163e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395452740000e+08,3.395453350000e+08,4.332787e+01,8.427888e-01,4.150820e+01,8.249013e-01,9.580023e-01,3.901644e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395453350000e+08,3.395453960000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395453960000e+08,3.395454570000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395454570000e+08,3.395455180000e+08,4.309836e+01,8.405536e-01,4.162295e+01,8.260409e-01,9.657664e-01,3.546230e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395455180000e+08,3.395455790000e+08,4.401639e+01,8.494588e-01,4.239344e+01,8.336513e-01,9.631285e-01,3.636766e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395455790000e+08,3.395456400000e+08,4.481967e+01,8.571749e-01,4.321312e+01,8.416720e-01,9.641551e-01,3.555396e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395456400000e+08,3.395457010000e+08,4.104918e+01,8.203276e-01,3.949180e+01,8.046159e-01,9.620607e-01,3.817937e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395457010000e+08,3.395457620000e+08,4.409836e+01,8.502494e-01,4.245901e+01,8.342958e-01,9.628253e-01,3.647719e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395457620000e+08,3.395458230000e+08,4.350820e+01,8.445408e-01,4.185246e+01,8.283151e-01,9.619442e-01,3.713939e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395458230000e+08,3.395458840000e+08,4.124590e+01,8.222909e-01,3.970492e+01,8.067839e-01,9.626391e-01,3.780812e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395458840000e+08,3.395459450000e+08,4.344262e+01,8.439041e-01,4.180328e+01,8.278283e-01,9.622642e-01,3.701699e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395459450000e+08,3.395460060000e+08,4.222951e+01,8.320379e-01,4.044262e+01,8.142443e-01,9.576864e-01,3.966239e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395460060000e+08,3.395460670000e+08,4.124590e+01,8.222909e-01,3.954099e+01,8.051167e-01,9.586645e-01,3.968619e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395460670000e+08,3.395461280000e+08,4.242623e+01,8.339736e-01,4.101639e+01,8.199999e-01,9.667697e-01,3.523275e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395461280000e+08,3.395461890000e+08,4.306557e+01,8.402339e-01,4.145901e+01,8.244125e-01,9.626951e-01,3.697409e-03,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395461960000e+08,3.395462570000e+08,4.195082e+01,8.292879e-01,4.014754e+01,8.112684e-01,9.570144e-01,4.009455e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395462570000e+08,3.395463180000e+08,4.042623e+01,8.140793e-01,3.868853e+01,7.963907e-01,9.570154e-01,4.084317e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395463180000e+08,3.395463790000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395463790000e+08,3.395464400000e+08,4.363934e+01,8.458127e-01,4.155738e+01,8.253899e-01,9.522915e-01,4.131225e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395464400000e+08,3.395465010000e+08,4.054099e+01,8.152339e-01,3.900000e+01,7.995901e-01,9.619895e-01,3.845255e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395465010000e+08,3.395465620000e+08,4.273771e+01,8.370293e-01,4.100000e+01,8.198360e-01,9.593402e-01,3.868106e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395465620000e+08,3.395466230000e+08,4.419672e+01,8.511971e-01,4.213115e+01,8.310683e-01,9.532641e-01,4.065106e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395466230000e+08,3.395466840000e+08,4.160656e+01,8.258781e-01,3.981967e+01,8.079489e-01,9.570528e-01,4.024291e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395466840000e+08,3.395467450000e+08,4.296721e+01,8.392738e-01,4.126229e+01,8.224543e-01,9.603205e-01,3.812921e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395467450000e+08,3.395468060000e+08,4.218033e+01,8.315532e-01,4.018033e+01,8.115996e-01,9.525845e-01,4.189787e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395468060000e+08,3.395468670000e+08,4.208197e+01,8.305831e-01,4.047541e+01,8.145743e-01,9.618232e-01,3.782114e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395468670000e+08,3.395469280000e+08,4.373771e+01,8.467653e-01,4.177049e+01,8.275036e-01,9.550225e-01,4.012467e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395469280000e+08,3.395469890000e+08,4.336066e+01,8.431076e-01,4.147541e+01,8.245755e-01,9.565217e-01,3.965250e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395469890000e+08,3.395470500000e+08,4.303279e+01,8.399140e-01,4.113115e+01,8.211462e-01,9.558095e-01,4.011302e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395470500000e+08,3.395471110000e+08,4.288525e+01,8.384729e-01,4.090164e+01,8.188520e-01,9.537462e-01,4.106495e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395471110000e+08,3.395471720000e+08,4.237705e+01,8.334901e-01,4.075410e+01,8.173738e-01,9.617021e-01,3.774657e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395471720000e+08,3.395472330000e+08,4.181967e+01,8.279905e-01,3.983607e+01,8.081152e-01,9.525676e-01,4.208527e-03,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395472520000e+08,3.395473130000e+08,4.303279e+01,8.399140e-01,4.119672e+01,8.218005e-01,9.573333e-01,3.944676e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395473130000e+08,3.395473740000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395473740000e+08,3.395474350000e+08,4.347541e+01,8.442225e-01,4.137705e+01,8.235971e-01,9.517345e-01,4.161878e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395474350000e+08,3.395474960000e+08,4.277049e+01,8.373504e-01,4.059016e+01,8.157282e-01,9.490226e-01,4.306159e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395474960000e+08,3.395475570000e+08,4.375410e+01,8.469240e-01,4.145901e+01,8.244125e-01,9.475459e-01,4.315346e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395475570000e+08,3.395476180000e+08,4.368853e+01,8.462892e-01,4.193443e+01,8.291258e-01,9.598499e-01,3.802738e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395476180000e+08,3.395476790000e+08,4.347541e+01,8.442225e-01,4.136066e+01,8.234340e-01,9.513575e-01,4.177276e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395476790000e+08,3.395477400000e+08,4.159016e+01,8.257154e-01,3.950820e+01,8.047828e-01,9.499409e-01,4.329420e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395477400000e+08,3.395478010000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395478010000e+08,3.395478620000e+08,4.326229e+01,8.421507e-01,4.114754e+01,8.213098e-01,9.511179e-01,4.197324e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395478620000e+08,3.395479230000e+08,4.314754e+01,8.410331e-01,4.104918e+01,8.203276e-01,9.513678e-01,4.192695e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395479230000e+08,3.395479840000e+08,4.322951e+01,8.418316e-01,4.111475e+01,8.209826e-01,9.510808e-01,4.200426e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395479840000e+08,3.395480450000e+08,4.257377e+01,8.354225e-01,4.049180e+01,8.147392e-01,9.510974e-01,4.231968e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395480450000e+08,3.395481060000e+08,4.160656e+01,8.258781e-01,3.962295e+01,8.059507e-01,9.523247e-01,4.229543e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395481060000e+08,3.395481670000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395481670000e+08,3.395482280000e+08,4.267213e+01,8.363869e-01,4.054099e+01,8.152339e-01,9.500576e-01,4.269456e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395482280000e+08,3.395482890000e+08,4.213115e+01,8.310683e-01,4.021312e+01,8.119307e-01,9.544747e-01,4.111896e-03,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395482970000e+08,3.395483580000e+08,4.427869e+01,8.519860e-01,4.290164e+01,8.386332e-01,9.689004e-01,3.340064e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395483580000e+08,3.395484190000e+08,4.254099e+01,8.351007e-01,4.068853e+01,8.167160e-01,9.564547e-01,4.006214e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395484190000e+08,3.395484800000e+08,4.401639e+01,8.494588e-01,4.211475e+01,8.309066e-01,9.567970e-01,3.923690e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395484800000e+08,3.395485410000e+08,4.357377e+01,8.451769e-01,4.193443e+01,8.291258e-01,9.623777e-01,3.690777e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395485410000e+08,3.395486020000e+08,4.263934e+01,8.360656e-01,4.126229e+01,8.224543e-01,9.677047e-01,3.466337e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395486020000e+08,3.395486630000e+08,4.227869e+01,8.325222e-01,4.063934e+01,8.162223e-01,9.612253e-01,3.801555e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395486630000e+08,3.395487240000e+08,4.360656e+01,8.454949e-01,4.181967e+01,8.279905e-01,9.590226e-01,3.843668e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395487240000e+08,3.395487850000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395487850000e+08,3.395488460000e+08,4.270492e+01,8.367082e-01,4.080328e+01,8.178669e-01,9.554703e-01,4.041381e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395488460000e+08,3.395489070000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395489070000e+08,3.395489680000e+08,4.257377e+01,8.354225e-01,4.091803e+01,8.190161e-01,9.611090e-01,3.793805e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395489680000e+08,3.395490290000e+08,4.259016e+01,8.355833e-01,4.080328e+01,8.178669e-01,9.580446e-01,3.933390e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395490290000e+08,3.395490900000e+08,4.365574e+01,8.459715e-01,4.181967e+01,8.279905e-01,9.579422e-01,3.889622e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395490900000e+08,3.395491510000e+08,4.116393e+01,8.214734e-01,3.926229e+01,8.022743e-01,9.538032e-01,4.189014e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395491510000e+08,3.395492120000e+08,4.254099e+01,8.351007e-01,4.070492e+01,8.168805e-01,9.568401e-01,3.989250e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395492120000e+08,3.395492730000e+08,4.327869e+01,8.423104e-01,4.178688e+01,8.276659e-01,9.655303e-01,3.550585e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395492730000e+08,3.395493340000e+08,4.275410e+01,8.371899e-01,4.101639e+01,8.199999e-01,9.593558e-01,3.866653e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395493450000e+08,3.395494060000e+08,4.249180e+01,8.346179e-01,4.113115e+01,8.211462e-01,9.679784e-01,3.458093e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395494060000e+08,3.395494670000e+08,4.365574e+01,8.459715e-01,4.193443e+01,8.291258e-01,9.605708e-01,3.771273e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395494670000e+08,3.395495280000e+08,4.308197e+01,8.403938e-01,4.145901e+01,8.244125e-01,9.623288e-01,3.714102e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395495280000e+08,3.395495890000e+08,4.350820e+01,8.445408e-01,4.170492e+01,8.268538e-01,9.585531e-01,3.869042e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395495890000e+08,3.395496500000e+08,4.409836e+01,8.502494e-01,4.226229e+01,8.323608e-01,9.583643e-01,3.851430e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395496500000e+08,3.395497110000e+08,4.306557e+01,8.402339e-01,4.149180e+01,8.247384e-01,9.634564e-01,3.660932e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395497110000e+08,3.395497720000e+08,4.291803e+01,8.387934e-01,4.140984e+01,8.239234e-01,9.648587e-01,3.598788e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395497720000e+08,3.395498330000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395498330000e+08,3.395498940000e+08,4.327869e+01,8.423104e-01,4.183607e+01,8.281528e-01,9.666666e-01,3.493622e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395498940000e+08,3.395499550000e+08,4.455738e+01,8.546630e-01,4.265574e+01,8.362263e-01,9.573216e-01,3.877112e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395499550000e+08,3.395500160000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395500160000e+08,3.395500770000e+08,4.316393e+01,8.411929e-01,4.162295e+01,8.260409e-01,9.642993e-01,3.615922e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395500770000e+08,3.395501380000e+08,4.206557e+01,8.304213e-01,4.009836e+01,8.107713e-01,9.532346e-01,4.168059e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395501380000e+08,3.395501990000e+08,4.331147e+01,8.426294e-01,4.170492e+01,8.268538e-01,9.629069e-01,3.676820e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395501990000e+08,3.395502600000e+08,4.303279e+01,8.399140e-01,4.147541e+01,8.245755e-01,9.638095e-01,3.645255e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395502600000e+08,3.395503210000e+08,4.180328e+01,8.278283e-01,4.001639e+01,8.099423e-01,9.572549e-01,4.005779e-03,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395503850000e+08,3.395504460000e+08,4.383607e+01,8.477170e-01,4.193443e+01,8.291258e-01,9.566193e-01,3.939463e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395504460000e+08,3.395505070000e+08,4.265574e+01,8.362263e-01,4.106557e+01,8.204914e-01,9.627210e-01,3.713888e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395505070000e+08,3.395505680000e+08,4.318033e+01,8.413526e-01,4.134426e+01,8.232707e-01,9.574791e-01,3.931497e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395505680000e+08,3.395506290000e+08,4.195082e+01,8.292879e-01,4.031147e+01,8.129231e-01,9.609222e-01,3.830662e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395506290000e+08,3.395506900000e+08,4.214754e+01,8.312300e-01,4.009836e+01,8.107713e-01,9.513808e-01,4.241604e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395506900000e+08,3.395507510000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395507510000e+08,3.395508120000e+08,4.313115e+01,8.408734e-01,4.126229e+01,8.224543e-01,9.566705e-01,3.969290e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395508120000e+08,3.395508730000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395508730000e+08,3.395509340000e+08,4.391803e+01,8.485091e-01,4.188525e+01,8.286395e-01,9.537141e-01,4.059264e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395509340000e+08,3.395509950000e+08,4.406557e+01,8.499332e-01,4.208197e+01,8.305831e-01,9.549851e-01,3.999094e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395509950000e+08,3.395510560000e+08,4.298361e+01,8.394339e-01,4.113115e+01,8.211462e-01,9.569031e-01,3.965890e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395510560000e+08,3.395511170000e+08,4.322951e+01,8.418316e-01,4.127869e+01,8.226177e-01,9.548730e-01,4.042371e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395511170000e+08,3.395511780000e+08,4.329508e+01,8.424698e-01,4.154099e+01,8.252271e-01,9.594851e-01,3.836565e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395511780000e+08,3.395512390000e+08,4.329508e+01,8.424698e-01,4.147541e+01,8.245755e-01,9.579704e-01,3.904535e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395512390000e+08,3.395513000000e+08,4.160656e+01,8.258781e-01,3.985246e+01,8.082815e-01,9.578408e-01,3.988844e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395513000000e+08,3.395513610000e+08,4.378688e+01,8.472413e-01,4.203279e+01,8.300976e-01,9.599401e-01,3.794374e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395513610000e+08,3.395514220000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395514270000e+08,3.395514880000e+08,4.196721e+01,8.294499e-01,4.063934e+01,8.162223e-01,9.683594e-01,3.459561e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395514880000e+08,3.395515490000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395515490000e+08,3.395516100000e+08,4.367213e+01,8.461304e-01,4.165574e+01,8.263661e-01,9.538288e-01,4.065871e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395516100000e+08,3.395516710000e+08,4.319672e+01,8.415123e-01,4.136066e+01,8.234340e-01,9.574953e-01,3.930037e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395516710000e+08,3.395517320000e+08,4.265574e+01,8.362263e-01,4.086885e+01,8.185238e-01,9.581091e-01,3.927475e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395517320000e+08,3.395517930000e+08,4.400000e+01,8.493006e-01,4.218033e+01,8.315532e-01,9.586438e-01,3.843330e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395517930000e+08,3.395518540000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395518540000e+08,3.395519150000e+08,4.213115e+01,8.310683e-01,4.059016e+01,8.157282e-01,9.634241e-01,3.702878e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395519150000e+08,3.395519760000e+08,4.183607e+01,8.281528e-01,4.009836e+01,8.107713e-01,9.584640e-01,3.949663e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395519760000e+08,3.395520370000e+08,4.173771e+01,8.271788e-01,4.013115e+01,8.111027e-01,9.615083e-01,3.812686e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395520370000e+08,3.395520980000e+08,4.214754e+01,8.312300e-01,4.024590e+01,8.122616e-01,9.548814e-01,4.093564e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395520980000e+08,3.395521590000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395521590000e+08,3.395522200000e+08,4.201639e+01,8.299357e-01,4.042623e+01,8.140793e-01,9.621537e-01,3.769289e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395522200000e+08,3.395522810000e+08,4.286885e+01,8.383126e-01,4.127869e+01,8.226177e-01,9.629063e-01,3.695781e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395522810000e+08,3.395523420000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395523420000e+08,3.395524030000e+08,4.363934e+01,8.458127e-01,4.185246e+01,8.283151e-01,9.590533e-01,3.840843e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395524030000e+08,3.395524640000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395524810000e+08,3.395525420000e+08,4.345901e+01,8.440633e-01,4.175410e+01,8.273412e-01,9.607695e-01,3.770652e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395525420000e+08,3.395526030000e+08,4.285246e+01,8.381523e-01,4.152459e+01,8.250642e-01,9.690130e-01,3.389234e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395526030000e+08,3.395526640000e+08,4.427869e+01,8.519860e-01,4.254099e+01,8.351007e-01,9.607553e-01,3.736239e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395526640000e+08,3.395527250000e+08,4.219672e+01,8.317148e-01,4.081967e+01,8.180311e-01,9.673660e-01,3.502083e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395527250000e+08,3.395527860000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395527860000e+08,3.395528470000e+08,4.249180e+01,8.346179e-01,4.093443e+01,8.191801e-01,9.633487e-01,3.690785e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395528470000e+08,3.395529080000e+08,4.508197e+01,8.596793e-01,4.360656e+01,8.454949e-01,9.672727e-01,3.392839e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395529080000e+08,3.395529690000e+08,4.357377e+01,8.451769e-01,4.200000e+01,8.297738e-01,9.638826e-01,3.619034e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395529690000e+08,3.395530300000e+08,4.227869e+01,8.325222e-01,4.095082e+01,8.193442e-01,9.685925e-01,3.434486e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395530300000e+08,3.395530910000e+08,4.155738e+01,8.253899e-01,4.004918e+01,8.102739e-01,9.637081e-01,3.714399e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395530910000e+08,3.395531520000e+08,4.213115e+01,8.310683e-01,4.073771e+01,8.172094e-01,9.669261e-01,3.527547e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395531520000e+08,3.395532130000e+08,4.239344e+01,8.336513e-01,4.050820e+01,8.149042e-01,9.555297e-01,4.053616e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395532130000e+08,3.395532740000e+08,4.262295e+01,8.359048e-01,4.093443e+01,8.191801e-01,9.603846e-01,3.825321e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395532740000e+08,3.395533350000e+08,4.129508e+01,8.227810e-01,3.965574e+01,8.062841e-01,9.603017e-01,3.890234e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395533350000e+08,3.395533960000e+08,4.334426e+01,8.429482e-01,4.157377e+01,8.255527e-01,9.591528e-01,3.849410e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395533960000e+08,3.395534570000e+08,4.352459e+01,8.446999e-01,4.193443e+01,8.291258e-01,9.634652e-01,3.641157e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395534570000e+08,3.395535180000e+08,4.395082e+01,8.488258e-01,4.263934e+01,8.360656e-01,9.701604e-01,3.286019e-03,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395535270000e+08,3.395535880000e+08,4.360656e+01,8.454949e-01,4.129508e+01,8.227810e-01,9.469925e-01,4.344115e-03,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395535880000e+08,3.395536490000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395536490000e+08,3.395537100000e+08,4.278688e+01,8.375108e-01,4.050820e+01,8.149042e-01,9.467433e-01,4.395244e-03,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395537100000e+08,3.395537710000e+08,4.306557e+01,8.402339e-01,4.085246e+01,8.183596e-01,9.486106e-01,4.307752e-03,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395537710000e+08,3.395538320000e+08,4.291803e+01,8.387934e-01,4.095082e+01,8.193442e-01,9.541635e-01,4.087260e-03,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395545730000e+08,3.395546340000e+08,4.304918e+01,8.400739e-01,4.119672e+01,8.218005e-01,9.569688e-01,3.959983e-03,2.380000e+01,2.180000e+01,1.016000e+03,5393000010
3.395546340000e+08,3.395546950000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.380000e+01,2.180000e+01,1.016000e+03,5393000010
3.395546950000e+08,3.395547560000e+08,4.331147e+01,8.426294e-01,4.195082e+01,8.292879e-01,9.685844e-01,3.393711e-03,2.380000e+01,2.180000e+01,1.016000e+03,5393000010
