#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395484000000e+08,2.410000e+01,2.210000e+01,1.017000e+03,5392900001
3.395493000000e+08,2.400000e+01,2.210000e+01,1.017000e+03,5392900002
3.395502000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,5392900003
3.395511000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,5392900004
3.395520000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,5392900005
3.395538000000e+08,2.390000e+01,2.200000e+01,1.016000e+03,5392900006
3.395547000000e+08,2.390000e+01,2.190000e+01,1.016000e+03,5392900007
3.395556000000e+08,2.390000e+01,2.190000e+01,1.016000e+03,5393000008
3.395565000000e+08,2.390000e+01,2.180000e+01,1.016000e+03,5393000009
3.395574000000e+08,2.380000e+01,2.180000e+01,1.016000e+03,5393000010
3.395583000000e+08,2.380000e+01,2.180000e+01,1.016000e+03,5393000011
3.395601000000e+08,2.380000e+01,2.180000e+01,1.015000e+03,5393000012
3.395610000000e+08,2.380000e+01,2.180000e+01,1.015000e+03,5393000013
3.395619000000e+08,2.380000e+01,2.180000e+01,1.015000e+03,5393000014
3.395628000000e+08,2.370000e+01,2.170000e+01,1.015000e+03,5393000015
3.395637000000e+08,2.370000e+01,2.170000e+01,1.015000e+03,5393000016
3.395646000000e+08,2.370000e+01,2.160000e+01,1.015000e+03,5393000017
3.395664000000e+08,2.370000e+01,2.160000e+01,1.014000e+03,5393000018
3.395673000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5393000019
3.395682000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5393000020
3.395691000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5393000021
3.395700000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5393000022
3.395709000000e+08,2.360000e+01,2.150000e+01,1.014000e+03,5393000023
3.395727000000e+08,2.360000e+01,2.150000e+01,1.014000e+03,5393000024
3.395736000000e+08,2.360000e+01,2.150000e+01,1.014000e+03,5393000025
3.395745000000e+08,2.260000e+01,2.160000e+01,1.014000e+03,5393000026
3.395754000000e+08,2.250000e+01,2.160000e+01,1.014000e+03,5393000027
3.395763000000e+08,2.250000e+01,2.160000e+01,1.013000e+03,5393000028
3.395772000000e+08,2.260000e+01,2.170000e+01,1.013000e+03,5393000029
3.395790000000e+08,2.260000e+01,2.170000e+01,1.013000e+03,5393000030
3.395799000000e+08,2.250000e+01,2.170000e+01,1.013000e+03,5393000031
3.395808000000e+08,2.250000e+01,2.170000e+01,1.013000e+03,5393000032
3.395817000000e+08,2.260000e+01,2.170000e+01,1.014000e+03,5393000033
3.395826000000e+08,2.260000e+01,2.170000e+01,1.014000e+03,5393000034
3.395835000000e+08,2.270000e+01,2.180000e+01,1.013000e+03,5393000035
3.395853000000e+08,2.280000e+01,2.190000e+01,1.013000e+03,5393000036
3.395862000000e+08,2.280000e+01,2.200000e+01,1.013000e+03,5393000037
3.395871000000e+08,2.310000e+01,2.200000e+01,1.013000e+03,5393000038
3.395880000000e+08,2.310000e+01,2.200000e+01,1.013000e+03,5393000039
3.395889000000e+08,2.320000e+01,2.210000e+01,1.013000e+03,5393000040
3.395898000000e+08,2.330000e+01,2.220000e+01,1.013000e+03,5393000041
3.395907000000e+08,2.340000e+01,2.220000e+01,1.013000e+03,5393000042
3.395925000000e+08,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395934000000e+08,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395943000000e+08,2.380000e+01,2.230000e+01,1.012000e+03,5393000045
3.395943000000e+08,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395952000000e+08,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395961000000e+08,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395970000000e+08,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395988000000e+08,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395997000000e+08,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.396006000000e+08,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.396015000000e+08,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.396024000000e+08,2.430000e+01,2.260000e+01,1.009000e+03,5393000054
3.396033000000e+08,2.440000e+01,2.260000e+01,1.009000e+03,5393000055
3.396042000000e+08,2.450000e+01,2.260000e+01,1.009000e+03,5393000056
3.396060000000e+08,2.460000e+01,2.270000e+01,1.009000e+03,5393000057
3.396069000000e+08,2.470000e+01,2.280000e+01,1.009000e+03,5393000058
3.396078000000e+08,2.480000e+01,2.280000e+01,1.008000e+03,5393000059
3.396087000000e+08,2.480000e+01,2.290000e+01,1.008000e+03,5393000060
3.396096000000e+08,2.480000e+01,2.290000e+01,1.008000e+03,5393000061
3.396105000000e+08,2.490000e+01,2.290000e+01,1.007000e+03,5393000062
3.396114000000e+08,2.490000e+01,2.300000e+01,1.007000e+03,5393000063
3.396132000000e+08,2.480000e+01,2.300000e+01,1.007000e+03,5393000064
3.396141000000e+08,2.480000e+01,2.300000e+01,1.007000e+03,5393000065
3.396150000000e+08,2.460000e+01,2.300000e+01,1.007000e+03,5393000066
3.396159000000e+08,2.460000e+01,2.300000e+01,1.007000e+03,5393000067
3.396168000000e+08,2.450000e+01,2.300000e+01,1.007000e+03,5393000068
3.396177000000e+08,2.440000e+01,2.300000e+01,1.007000e+03,5393000069
3.396195000000e+08,2.490000e+01,2.290000e+01,1.007000e+03,5393000070
3.396204000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,5393000071
3.396213000000e+08,2.490000e+01,2.300000e+01,1.006000e+03,5393000072
3.396222000000e+08,2.490000e+01,2.290000e+01,1.006000e+03,5393000073
3.396231000000e+08,2.480000e+01,2.290000e+01,1.006000e+03,5393000074
3.396240000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5393000075
3.396249000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5393000076
3.396267000000e+08,2.470000e+01,2.280000e+01,1.006000e+03,5393000077
3.396276000000e+08,2.470000e+01,2.270000e+01,1.006000e+03,5393000078
3.396285000000e+08,2.470000e+01,2.270000e+01,1.006000e+03,5393000079
3.396294000000e+08,2.460000e+01,2.270000e+01,1.006000e+03,5393000080
3.396303000000e+08,2.460000e+01,2.270000e+01,1.006000e+03,5393000081
3.396312000000e+08,2.460000e+01,2.270000e+01,1.006000e+03,5393000082
3.396321000000e+08,2.460000e+01,2.260000e+01,1.006000e+03,5393000083
3.396339000000e+08,2.450000e+01,2.260000e+01,1.005000e+03,5393000084
3.396348000000e+08,2.450000e+01,2.260000e+01,1.005000e+03,5393000001
3.396357000000e+08,2.440000e+01,2.260000e+01,1.005000e+03,5393000002
3.396366000000e+08,2.440000e+01,2.250000e+01,1.005000e+03,5393000003
3.396375000000e+08,2.440000e+01,2.250000e+01,1.004000e+03,5393000004
3.396384000000e+08,2.440000e+01,2.250000e+01,1.004000e+03,5393000005
3.396402000000e+08,2.440000e+01,2.240000e+01,1.004000e+03,5393000006
3.396411000000e+08,2.430000e+01,2.240000e+01,1.004000e+03,5393000007
3.396420000000e+08,2.430000e+01,2.240000e+01,1.004000e+03,5393100008
3.396429000000e+08,2.430000e+01,2.230000e+01,1.003000e+03,5393100009
3.396438000000e+08,2.430000e+01,2.230000e+01,1.003000e+03,5393100010
3.396447000000e+08,2.420000e+01,2.230000e+01,1.003000e+03,5393100011
3.396456000000e+08,2.420000e+01,2.230000e+01,1.002000e+03,5393100012
3.396474000000e+08,2.420000e+01,2.230000e+01,1.002000e+03,5393100013
3.396483000000e+08,2.420000e+01,2.230000e+01,1.002000e+03,5393100014
3.396492000000e+08,2.420000e+01,2.230000e+01,1.001000e+03,5393100015
3.396501000000e+08,2.420000e+01,2.230000e+01,1.001000e+03,5393100016
3.396510000000e+08,2.420000e+01,2.220000e+01,1.001000e+03,5393100017
3.396519000000e+08,2.420000e+01,2.220000e+01,1.001000e+03,5393100018
3.396528000000e+08,2.420000e+01,2.220000e+01,1.002000e+03,5393100019
3.396546000000e+08,2.400000e+01,2.190000e+01,1.002000e+03,5393100020
3.396555000000e+08,2.400000e+01,2.180000e+01,1.002000e+03,5393100021
3.396564000000e+08,2.390000e+01,2.190000e+01,1.002000e+03,5393100022
3.396573000000e+08,2.390000e+01,2.180000e+01,1.002000e+03,5393100023
3.396582000000e+08,2.380000e+01,2.180000e+01,1.002000e+03,5393100024
3.396591000000e+08,2.380000e+01,2.180000e+01,1.002000e+03,5393100025
3.396600000000e+08,2.380000e+01,2.180000e+01,1.002000e+03,5393100026
3.396618000000e+08,2.280000e+01,2.190000e+01,1.001000e+03,5393100027
3.396627000000e+08,2.290000e+01,2.200000e+01,1.002000e+03,5393100028
3.396636000000e+08,2.290000e+01,2.200000e+01,1.002000e+03,5393100029
3.396645000000e+08,2.290000e+01,2.210000e+01,1.002000e+03,5393100030
3.396654000000e+08,2.300000e+01,2.210000e+01,1.002000e+03,5393100031
3.396663000000e+08,2.300000e+01,2.210000e+01,1.002000e+03,5393100032
3.396672000000e+08,2.300000e+01,2.220000e+01,1.002000e+03,5393100033
3.396681000000e+08,2.310000e+01,2.220000e+01,1.002000e+03,5393100034
3.396699000000e+08,2.330000e+01,2.230000e+01,1.002000e+03,5393100035
3.396708000000e+08,2.330000e+01,2.230000e+01,1.002000e+03,5393100036
3.396717000000e+08,2.340000e+01,2.240000e+01,1.002000e+03,5393100037
3.396726000000e+08,2.350000e+01,2.240000e+01,1.002000e+03,5393100038
3.396735000000e+08,2.360000e+01,2.250000e+01,1.003000e+03,5393100039
3.396744000000e+08,2.370000e+01,2.250000e+01,1.003000e+03,5393100040
3.396753000000e+08,2.380000e+01,2.250000e+01,1.003000e+03,5393100041
3.396771000000e+08,2.390000e+01,2.260000e+01,1.002000e+03,5393100042
3.396771000000e+08,2.390000e+01,2.260000e+01,1.002000e+03,5393100043
3.396780000000e+08,2.400000e+01,2.270000e+01,1.002000e+03,5393100044
3.396789000000e+08,2.410000e+01,2.270000e+01,1.002000e+03,5393100045
3.396798000000e+08,2.420000e+01,2.270000e+01,1.002000e+03,5393100046
3.396816000000e+08,2.430000e+01,2.280000e+01,1.002000e+03,5393100047
3.396825000000e+08,2.440000e+01,2.280000e+01,1.002000e+03,5393100048
3.396834000000e+08,2.440000e+01,2.290000e+01,1.002000e+03,5393100049
3.396843000000e+08,2.440000e+01,2.290000e+01,1.002000e+03,5393100050
3.396852000000e+08,2.450000e+01,2.300000e+01,1.002000e+03,5393100051
3.396861000000e+08,2.460000e+01,2.300000e+01,1.001000e+03,5393100052
3.396870000000e+08,2.470000e+01,2.300000e+01,1.001000e+03,5393100053
3.396879000000e+08,2.470000e+01,2.310000e+01,1.001000e+03,5393100054
3.396897000000e+08,2.480000e+01,2.310000e+01,1.001000e+03,5393100055
3.396906000000e+08,2.480000e+01,2.310000e+01,1.001000e+03,5393100056
3.396915000000e+08,2.480000e+01,2.310000e+01,1.001000e+03,5393100057
3.396924000000e+08,2.470000e+01,2.310000e+01,1.001000e+03,5393100058
3.396933000000e+08,2.470000e+01,2.320000e+01,1.001000e+03,5393100059
3.396942000000e+08,2.460000e+01,2.320000e+01,1.001000e+03,5393100060
3.396951000000e+08,2.460000e+01,2.320000e+01,1.001000e+03,5393100061
3.396969000000e+08,2.430000e+01,2.320000e+01,1.002000e+03,5393100062
3.396978000000e+08,2.400000e+01,2.310000e+01,1.003000e+03,5393100063
3.396987000000e+08,2.390000e+01,2.300000e+01,1.004000e+03,5393100064
3.396996000000e+08,2.380000e+01,2.300000e+01,1.004000e+03,5393100065
3.397005000000e+08,2.370000e+01,2.290000e+01,1.004000e+03,5393100066
3.397014000000e+08,2.350000e+01,2.280000e+01,1.004000e+03,5393100067
3.397023000000e+08,2.340000e+01,2.270000e+01,1.005000e+03,5393100068
3.397041000000e+08,2.320000e+01,2.260000e+01,1.007000e+03,5393100069
3.397050000000e+08,2.320000e+01,2.260000e+01,1.008000e+03,5393100070
3.397059000000e+08,2.350000e+01,2.230000e+01,1.007000e+03,5393100071
3.397068000000e+08,2.350000e+01,2.200000e+01,1.008000e+03,5393100072
3.397077000000e+08,2.350000e+01,2.190000e+01,1.008000e+03,5393100073
3.397086000000e+08,2.350000e+01,2.180000e+01,1.009000e+03,5393100074
3.397095000000e+08,2.340000e+01,2.170000e+01,1.009000e+03,5393100075
3.397113000000e+08,2.340000e+01,2.160000e+01,1.009000e+03,5393100076
3.397122000000e+08,2.340000e+01,2.150000e+01,1.008000e+03,5393100077
3.397131000000e+08,2.320000e+01,2.160000e+01,1.008000e+03,5393100078
3.397140000000e+08,2.320000e+01,2.150000e+01,1.009000e+03,5393100079
3.397149000000e+08,2.320000e+01,2.140000e+01,1.009000e+03,5393100080
3.397158000000e+08,2.310000e+01,2.140000e+01,1.009000e+03,5393100081
3.397167000000e+08,2.300000e+01,2.130000e+01,1.009000e+03,5393100082
