#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395451520297e+08,3.395461919980e+08,1.039968260050e+03,47905,44602,42903,3303,3303,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997117e+00,5392900001,2048,0,512
2,3.395461960037e+08,3.395472469773e+08,1.050973614156e+03,47857,44631,42700,3226,3226,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978137e+00,5392900002,2048,0,512
3,3.395472520084e+08,3.395482929742e+08,1.040965784132e+03,47915,44701,42616,3214,3214,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990404e+00,5392900003,2048,0,512
4,3.395482970208e+08,3.395493399968e+08,1.042976030409e+03,47875,44724,42944,3151,3151,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997128e+00,5392900004,2048,0,512
5,3.395493450051e+08,3.395503809877e+08,1.035982640982e+03,47913,44732,43014,3181,3181,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994215e+00,5392900005,2048,0,512
6,3.395503850011e+08,3.395514229916e+08,1.037990500748e+03,47914,44693,42799,3221,3221,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992300e+00,5392900006,2048,0,512
7,3.395514270279e+08,3.395524769876e+08,1.049959703803e+03,47873,44679,42903,3194,3194,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843958e+00,5392900007,2048,0,512
8,3.395524810103e+08,3.395535219994e+08,1.040989125788e+03,47876,44654,43036,3222,3222,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820537e+00,5393000008,2048,0,512
9,3.395535270141e+08,3.395538899134e+08,3.628993048072e+02,16758,15634,14823,1124,1124,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000009,2048,0,512
10,3.395545730104e+08,3.395556159966e+08,1.042986155570e+03,47906,44687,42961,3219,3219,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5393000010,2048,0,512
11,3.395556200014e+08,3.395566629984e+08,1.042996998310e+03,47894,44628,42871,3266,3266,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940613e+00,5393000011,2048,0,512
12,3.395566671333e+08,3.395577099443e+08,1.042811029077e+03,47875,44662,42944,3213,3213,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000012,2048,0,512
13,3.395577150760e+08,3.395587629766e+08,1.047900552809e+03,47904,44770,42979,3134,3134,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000013,2048,0,512
14,3.395587670139e+08,3.395598089896e+08,1.041975691438e+03,47910,44719,43090,3191,3191,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949185e+00,5393000014,2048,0,512
15,3.395598140004e+08,3.395608579278e+08,1.043927416682e+03,47872,44728,43055,3144,3144,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859330e+00,5393000015,2048,0,512
16,3.395608630210e+08,3.395619029802e+08,1.039959254801e+03,47868,44537,42771,3331,3331,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789625e+00,5393000016,2048,0,512
17,3.395619080935e+08,3.395629559961e+08,1.047902551353e+03,47865,44580,42848,3285,3285,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738799e+00,5393000017,2048,0,512
18,3.395629610194e+08,3.395639979392e+08,1.036919743598e+03,47889,44571,42752,3318,3318,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933526e+00,5393000018,2048,0,512
19,3.395640020288e+08,3.395650509951e+08,1.048966224730e+03,47861,44609,42782,3252,3252,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000019,2048,0,512
20,3.395650560168e+08,3.395660979907e+08,1.041973984182e+03,47898,44595,42907,3303,3303,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980824e+00,5393000020,2048,0,512
21,3.395661020031e+08,3.395666869877e+08,5.849845876694e+02,26759,24948,23897,1811,1811,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750853e+00,5393000021,2048,0,512
22,3.395671530829e+08,3.395681919980e+08,1.038915163577e+03,47909,44722,42952,3187,3187,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965384e+00,5393000022,2048,0,512
23,3.395681961159e+08,3.395692389988e+08,1.042882881939e+03,47911,44647,42879,3264,3264,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980844e+00,5393000023,2048,0,512
24,3.395692430243e+08,3.395702929689e+08,1.049944582999e+03,47890,44721,43085,3169,3169,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5393000024,2048,0,512
25,3.395702970014e+08,3.395713319267e+08,1.034925348163e+03,47917,44701,42829,3216,3216,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979730e+00,5393000025,2048,0,512
26,3.395713360320e+08,3.395723779988e+08,1.041966844380e+03,47909,44743,42960,3166,3166,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000026,2048,0,512
27,3.395723820019e+08,3.395734279979e+08,1.045995975554e+03,47908,44601,42980,3307,3307,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000027,2048,0,512
28,3.395734320268e+08,3.395744759752e+08,1.043948438942e+03,47887,44641,42955,3246,3246,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986602e+00,5393000028,2048,0,512
29,3.395744800620e+08,3.395755159888e+08,1.035926789165e+03,47889,44678,42991,3211,3211,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000029,2048,0,512
30,3.395755210006e+08,3.395765519904e+08,1.030989783883e+03,47899,44766,43160,3133,3133,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000030,2048,0,512
31,3.395765560315e+08,3.395775859977e+08,1.029966111600e+03,47905,44739,43052,3166,3166,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935016e+00,5393000031,2048,0,512
32,3.395775910040e+08,3.395786369249e+08,1.045920919120e+03,47865,44664,42908,3201,3201,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000032,2048,0,512
33,3.395786420084e+08,3.395796829586e+08,1.040950272441e+03,47886,44688,42974,3198,3198,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000033,2048,0,512
34,3.395796880068e+08,3.395807279991e+08,1.039992304087e+03,47897,44641,42910,3256,3256,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957733e+00,5393000034,2048,0,512
35,3.395807320051e+08,3.395817699808e+08,1.037975704193e+03,47884,44719,42962,3165,3165,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948027e+00,5393000035,2048,0,512
36,3.395817750052e+08,3.395828129634e+08,1.037958193898e+03,47892,44704,43009,3188,3188,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941289e+00,5393000036,2048,0,512
37,3.395828170021e+08,3.395838539903e+08,1.036988136888e+03,47919,44792,43078,3127,3127,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.700387e+00,5393000037,2048,0,512
38,3.395838580566e+08,3.395848869876e+08,1.028931025565e+03,47929,44640,42866,3289,3289,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.077672e+00,5393000038,2048,0,512
39,3.395848910201e+08,3.395859309993e+08,1.039979116619e+03,47915,44712,42964,3203,3203,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.751201e+00,5393000039,2048,0,512
40,3.395859350561e+08,3.395869579960e+08,1.022939892828e+03,47902,44662,43054,3240,3240,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962891e+00,5393000040,2048,0,512
41,3.395869632423e+08,3.395879709334e+08,1.007691083789e+03,46500,43377,41649,3123,3123,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894947e+00,5393000041,2048,0,512
42,3.395880050050e+08,3.395890319809e+08,1.026975924909e+03,47935,44787,43051,3148,3148,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789883e+00,5393000042,2048,0,512
43,3.395890360206e+08,3.395900619752e+08,1.025954606891e+03,47929,44609,42879,3320,3320,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983447e+00,5393000043,2048,0,512
44,3.395900660060e+08,3.395910949614e+08,1.028955400884e+03,47913,44727,43013,3186,3186,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927185e+00,5393000044,2048,0,512
45,3.395911000125e+08,3.395911799949e+08,7.998243880272e+01,3709,3456,2817,253,253,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000045,2048,0,512
46,3.395911920201e+08,3.395922199905e+08,1.027970426261e+03,47933,44732,43016,3201,3201,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984450e+00,5393000046,2048,0,512
47,3.395922240366e+08,3.395932529994e+08,1.028962848663e+03,47937,44732,42835,3205,3205,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5393000047,2048,0,512
48,3.395932570172e+08,3.395942849898e+08,1.027972532928e+03,47941,44632,42748,3309,3309,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997085e+00,5393000048,2048,0,512
49,3.395942890683e+08,3.395953189895e+08,1.029921188295e+03,47910,44797,43031,3113,3113,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985451e+00,5393000049,2048,0,512
50,3.395953230276e+08,3.395963449640e+08,1.021936381400e+03,47923,44731,42926,3192,3192,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998045e+00,5393000050,2048,0,512
51,3.395963500062e+08,3.395973759977e+08,1.025991432667e+03,47949,44659,42856,3290,3290,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5393000051,0,0,512
52,3.395973800187e+08,3.395984089925e+08,1.028973797262e+03,47933,44808,42889,3125,3125,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5393000052,2048,0,512
53,3.395984130169e+08,3.395994379935e+08,1.024976573169e+03,47913,44765,42995,3148,3148,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000053,2048,0,512
54,3.395994430178e+08,3.396004659773e+08,1.022959450543e+03,47930,44769,43004,3161,3161,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000054,2048,0,512
55,3.396004701003e+08,3.396015009997e+08,1.030899405718e+03,47926,44782,42695,3144,3144,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988372e+00,5393000055,2048,0,512
56,3.396015050578e+08,3.396025319707e+08,1.026912914515e+03,47924,44805,43075,3119,3119,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929961e+00,5393000056,2048,0,512
57,3.396025360159e+08,3.396035639986e+08,1.027982641220e+03,47927,44659,42708,3268,3268,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000057,2048,0,512
58,3.396035680051e+08,3.396046019520e+08,1.033946907759e+03,47931,44750,42958,3181,3181,0,2,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958454e+00,5393000058,2048,0,512
59,3.396046060076e+08,3.396056359620e+08,1.029954362273e+03,47925,44667,42770,3258,3258,0,2,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000059,2048,0,512
60,3.396056400100e+08,3.396066629913e+08,1.022981281161e+03,47929,44836,42928,3093,3093,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000060,2048,0,512
61,3.396066670455e+08,3.396076979867e+08,1.030941175699e+03,47919,44819,42907,3100,3100,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000061,2048,0,512
62,3.396077020572e+08,3.396087319948e+08,1.029937542558e+03,47894,44651,42642,3243,3243,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000062,2048,0,512
63,3.396087370083e+08,3.396097639908e+08,1.026982474446e+03,47922,44800,42938,3122,3122,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000063,2048,0,512
64,3.396097680145e+08,3.396107909826e+08,1.022968106747e+03,47919,44769,42693,3150,3150,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982422e+00,5393000064,2048,0,512
65,3.396107960055e+08,3.396118229977e+08,1.026992207706e+03,47922,44725,42739,3197,3197,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880350e+00,5393000065,2048,0,512
66,3.396118280405e+08,3.396128499802e+08,1.021939710319e+03,47949,44757,42751,3192,3192,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925709e+00,5393000066,2048,0,512
67,3.396128540178e+08,3.396138829831e+08,1.028965339482e+03,47939,44839,42837,3100,3100,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843690e+00,5393000067,2048,0,512
68,3.396138870051e+08,3.396144879836e+08,6.009784781933e+02,27493,25633,24278,1860,1860,0,2,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930233e+00,5393000068,2048,0,512
69,3.396149280083e+08,3.396159619868e+08,1.033978461981e+03,47895,44859,42559,3036,3036,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5393000069,2048,0,512
70,3.396159670063e+08,3.396163649430e+08,3.979366745353e+02,18473,17290,16260,1183,1183,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714286e+00,5393000070,2048,0,512
71,3.396170040367e+08,3.396180379940e+08,1.033957244575e+03,47925,44841,42846,3084,3084,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804832e+00,5393000071,2048,0,512
72,3.396180420040e+08,3.396190699482e+08,1.027944149435e+03,47930,44761,42749,3169,3169,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.486879e+00,5393000072,2048,0,512
73,3.396190740113e+08,3.396201069930e+08,1.032981697261e+03,47916,44752,42788,3164,3164,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695358e+00,5393000073,2048,0,512
74,3.396201110310e+08,3.396211449796e+08,1.033948627770e+03,47933,44818,42964,3115,3115,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5393000074,2048,0,512
75,3.396211490352e+08,3.396221699946e+08,1.020959385395e+03,47925,44773,42874,3152,3152,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930530e+00,5393000075,2048,0,512
76,3.396221750266e+08,3.396232029962e+08,1.027969512999e+03,47920,44792,42800,3128,3128,0,2,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868804e+00,5393000076,2048,0,512
77,3.396232070179e+08,3.396242359871e+08,1.028969223261e+03,47909,44793,42610,3116,3116,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900000e+00,5393000077,2048,0,512
78,3.396242400141e+08,3.396252669939e+08,1.026979754984e+03,47909,44774,42789,3135,3135,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.648832e+00,5393000078,2048,0,512
79,3.396252710031e+08,3.396263059950e+08,1.034991869390e+03,47892,44878,42904,3014,3014,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743242e+00,5393000079,2048,0,512
80,3.396263110013e+08,3.396273449732e+08,1.033971954167e+03,47901,44701,42908,3200,3200,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722706e+00,5393000080,2048,0,512
81,3.396273490524e+08,3.396283829994e+08,1.033947066367e+03,47931,44697,42689,3234,3234,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.404830e+00,5393000081,2048,0,512
82,3.396283870040e+08,3.396294169849e+08,1.029980922818e+03,47938,44803,42677,3135,3135,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931135e+00,5393000082,2048,0,512
83,3.396294210009e+08,3.396304509950e+08,1.029994064331e+03,47941,44789,42688,3152,3152,0,2,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972841e+00,5393000083,2048,0,512
84,3.396304550112e+08,3.396314929960e+08,1.037984859943e+03,47893,44786,42932,3107,3107,0,1,e,B,2017,10,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982675e+00,5393000084,2048,0,512
1,3.396314980280e+08,3.396325249924e+08,1.026964472234e+03,47947,44727,42894,3220,3220,0,2,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000001,2048,0,512
2,3.396325290177e+08,3.396335619883e+08,1.032970630348e+03,47893,44770,42620,3123,3123,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5393000002,2048,0,512
3,3.396335670088e+08,3.396345919332e+08,1.024924356461e+03,47919,44786,42928,3133,3133,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5393000003,2048,0,512
4,3.396345960011e+08,3.396356199819e+08,1.023980789244e+03,47903,44717,42771,3186,3186,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993172e+00,5393000004,2048,0,512
5,3.396356250016e+08,3.396366539911e+08,1.028989494145e+03,47924,44869,42926,3055,3055,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393000005,2048,0,512
6,3.396366580134e+08,3.396376849997e+08,1.026986231029e+03,47944,44848,42887,3096,3096,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997082e+00,5393000006,2048,0,512
7,3.396376890094e+08,3.396387179706e+08,1.028961186528e+03,47922,44737,42818,3185,3185,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835922e+00,5393000007,2048,0,512
8,3.396387220055e+08,3.396397469762e+08,1.024970652282e+03,47908,44761,42853,3147,3147,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881091e+00,5393100008,2048,0,512
9,3.396397520067e+08,3.396407849713e+08,1.032964591742e+03,47887,44695,42857,3192,3192,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969053e+00,5393100009,2048,0,512
10,3.396407900141e+08,3.396418159366e+08,1.025922532022e+03,47938,44750,42813,3188,3188,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985394e+00,5393100010,2048,0,512
11,3.396418200498e+08,3.396428419886e+08,1.021938750803e+03,47910,44793,42785,3117,3117,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985336e+00,5393100011,2048,0,512
12,3.396428470026e+08,3.396438709967e+08,1.023994110942e+03,47947,44856,42883,3091,3091,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100012,2048,0,512
13,3.396438750127e+08,3.396448969953e+08,1.021982638597e+03,47892,44769,42898,3123,3123,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997068e+00,5393100013,2048,0,512
14,3.396449020066e+08,3.396459289480e+08,1.026941450953e+03,47898,44705,42771,3193,3193,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926071e+00,5393100014,2048,0,512
15,3.396459340060e+08,3.396469539775e+08,1.019971461356e+03,47930,44806,42797,3124,3124,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855044e+00,5393100015,2048,0,512
16,3.396469590069e+08,3.396479839952e+08,1.024988284945e+03,47942,44753,42789,3189,3189,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395711e+00,5393100016,2048,0,512
