#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166524000000e+08,2.300000e+01,7.000000e+00,9.280000e+02,22366400001
3.166536000000e+08,2.300000e+01,7.000000e+00,9.280000e+02,22366400002
3.166548000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22366400003
3.166560000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22366500004
3.166572000000e+08,2.300000e+01,8.000000e+00,9.270000e+02,22366500005
3.166584000000e+08,2.300000e+01,8.000000e+00,9.270000e+02,22366500006
3.166590000000e+08,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166602000000e+08,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166614000000e+08,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166626000000e+08,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166638000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166650000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166662000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166668000000e+08,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166680000000e+08,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166692000000e+08,2.400000e+01,8.000000e+00,9.240000e+02,22366500016
3.166704000000e+08,2.400000e+01,8.000000e+00,9.230000e+02,22366500017
3.166716000000e+08,2.400000e+01,8.000000e+00,9.230000e+02,22366500018
3.166728000000e+08,2.400000e+01,8.000000e+00,9.230000e+02,22366500019
3.166740000000e+08,2.400000e+01,8.000000e+00,9.230000e+02,22366500020
3.166746000000e+08,2.400000e+01,8.000000e+00,9.230000e+02,22366500021
3.166758000000e+08,2.400000e+01,8.000000e+00,9.220000e+02,22366500022
3.166770000000e+08,2.400000e+01,8.000000e+00,9.220000e+02,22366500023
3.166782000000e+08,2.400000e+01,8.000000e+00,9.220000e+02,22366500024
3.166794000000e+08,2.400000e+01,8.000000e+00,9.210000e+02,22366500025
3.166806000000e+08,2.400000e+01,9.000000e+00,9.210000e+02,22366500026
3.166824000000e+08,2.400000e+01,8.000000e+00,9.200000e+02,22366500028
3.166836000000e+08,2.400000e+01,9.000000e+00,9.200000e+02,22366500029
3.166848000000e+08,2.400000e+01,9.000000e+00,9.200000e+02,22366500030
3.166860000000e+08,2.400000e+01,1.000000e+01,9.190000e+02,22366500031
3.166872000000e+08,2.400000e+01,1.000000e+01,9.190000e+02,22366500032
3.166914000000e+08,2.500000e+01,1.000000e+01,9.180000e+02,22366500036
3.166938000000e+08,2.400000e+01,9.000000e+00,9.170000e+02,22366500038
3.166956000000e+08,2.400000e+01,9.000000e+00,9.160000e+02,22366500040
3.166962000000e+08,2.400000e+01,9.000000e+00,9.160000e+02,22366500041
3.166962000000e+08,2.400000e+01,9.000000e+00,9.160000e+02,22366500042
3.166962000000e+08,2.400000e+01,9.000000e+00,9.160000e+02,22366500043
3.166974000000e+08,2.500000e+01,1.000000e+01,9.150000e+02,22366500044
3.166986000000e+08,2.500000e+01,1.000000e+01,9.140000e+02,22366500045
3.166998000000e+08,2.500000e+01,9.000000e+00,9.150000e+02,22366500046
3.167004000000e+08,2.500000e+01,8.000000e+00,9.150000e+02,22366500047
3.167016000000e+08,2.500000e+01,6.000000e+00,9.150000e+02,22366500048
3.167028000000e+08,2.500000e+01,4.000000e+00,9.160000e+02,22366500049
3.167040000000e+08,2.500000e+01,4.000000e+00,9.160000e+02,22366500050
3.167046000000e+08,2.500000e+01,4.000000e+00,9.160000e+02,22366500051
3.167058000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500052
3.167070000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500053
3.167082000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500054
3.167088000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500055
3.167100000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500056
3.167112000000e+08,2.500000e+01,3.000000e+00,9.160000e+02,22366500057
3.167124000000e+08,2.500000e+01,4.000000e+00,9.150000e+02,22366500058
3.167130000000e+08,2.500000e+01,3.000000e+00,9.150000e+02,22366500059
3.167136000000e+08,2.500000e+01,3.000000e+00,9.150000e+02,22366500060
3.167154000000e+08,2.500000e+01,4.000000e+00,9.150000e+02,22366500061
3.167166000000e+08,2.500000e+01,4.000000e+00,9.140000e+02,22366500062
3.167172000000e+08,2.500000e+01,4.000000e+00,9.140000e+02,22366500063
3.167184000000e+08,2.500000e+01,4.000000e+00,9.140000e+02,22366500064
3.167196000000e+08,2.500000e+01,4.000000e+00,9.140000e+02,22366500065
3.167202000000e+08,2.500000e+01,3.000000e+00,9.140000e+02,22366500066
3.167214000000e+08,2.400000e+01,2.000000e+00,9.150000e+02,22366500067
3.167226000000e+08,2.400000e+01,2.000000e+00,9.150000e+02,22366500068
3.167232000000e+08,2.400000e+01,2.000000e+00,9.150000e+02,22366500069
3.167244000000e+08,2.400000e+01,2.000000e+00,9.150000e+02,22366500070
3.167256000000e+08,2.400000e+01,2.000000e+00,9.160000e+02,22366500071
3.167268000000e+08,2.400000e+01,2.000000e+00,9.160000e+02,22366500072
3.167274000000e+08,2.500000e+01,2.000000e+00,9.160000e+02,22366500073
3.167286000000e+08,2.400000e+01,2.000000e+00,9.160000e+02,22366500074
3.167298000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500075
3.167310000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500076
3.167316000000e+08,2.500000e+01,3.000000e+00,9.170000e+02,22366500077
3.167328000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500078
3.167340000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500079
3.167352000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500080
3.167358000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500081
3.167370000000e+08,2.500000e+01,2.000000e+00,9.170000e+02,22366500082
3.167382000000e+08,2.500000e+01,1.000000e+00,9.170000e+02,22366500083
3.167388000000e+08,2.500000e+01,1.000000e+00,9.180000e+02,22366500001
3.167748000000e+08,2.500000e+01,1.000000e+00,9.230000e+02,22366600009
3.167754000000e+08,2.500000e+01,1.000000e+00,9.230000e+02,22366600010
3.167778000000e+08,2.500000e+01,2.000000e+00,9.230000e+02,22366600012
3.167790000000e+08,2.500000e+01,2.000000e+00,9.230000e+02,22366600013
3.167802000000e+08,2.500000e+01,3.000000e+00,9.230000e+02,22366600014
3.167832000000e+08,2.500000e+01,3.000000e+00,9.230000e+02,22366600017
3.167844000000e+08,2.500000e+01,4.000000e+00,9.230000e+02,22366600018
3.167850000000e+08,2.500000e+01,4.000000e+00,9.230000e+02,22366600019
3.167862000000e+08,2.500000e+01,4.000000e+00,9.230000e+02,22366600020
3.167868000000e+08,2.500000e+01,5.000000e+00,9.230000e+02,22366600021
3.167880000000e+08,2.500000e+01,5.000000e+00,9.230000e+02,22366600022
3.167904000000e+08,2.600000e+01,6.000000e+00,9.230000e+02,22366600024
3.167910000000e+08,2.600000e+01,6.000000e+00,9.230000e+02,22366600025
3.167922000000e+08,2.600000e+01,7.000000e+00,9.230000e+02,22366600026
3.167934000000e+08,2.600000e+01,7.000000e+00,9.240000e+02,22366600027
3.167934000000e+08,2.600000e+01,7.000000e+00,9.240000e+02,22366600028
3.167952000000e+08,2.700000e+01,7.000000e+00,9.240000e+02,22366600029
3.167964000000e+08,2.700000e+01,7.000000e+00,9.240000e+02,22366600030
3.167970000000e+08,2.700000e+01,7.000000e+00,9.240000e+02,22366600031
3.167982000000e+08,2.700000e+01,6.000000e+00,9.240000e+02,22366600032
3.167988000000e+08,2.700000e+01,6.000000e+00,9.240000e+02,22366600033
3.168000000000e+08,2.600000e+01,5.000000e+00,9.240000e+02,22366600034
3.168012000000e+08,2.600000e+01,5.000000e+00,9.240000e+02,22366600035
3.168018000000e+08,2.600000e+01,4.000000e+00,9.240000e+02,22366600036
3.168030000000e+08,2.600000e+01,3.000000e+00,9.250000e+02,22366600037
3.168042000000e+08,2.600000e+01,3.000000e+00,9.250000e+02,22366600038
3.168048000000e+08,2.600000e+01,3.000000e+00,9.250000e+02,22366600039
3.168060000000e+08,2.600000e+01,3.000000e+00,9.250000e+02,22366600040
3.168066000000e+08,2.600000e+01,3.000000e+00,9.250000e+02,22366600041
3.168078000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600042
3.168090000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600043
3.168096000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600044
3.168108000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600045
3.168114000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600046
3.168126000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600047
3.168138000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600048
3.168144000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600049
3.168156000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600050
3.168162000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600051
3.168174000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600052
3.168186000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600053
3.168192000000e+08,2.600000e+01,2.000000e+00,9.250000e+02,22366600054
3.168204000000e+08,2.600000e+01,1.000000e+00,9.250000e+02,22366600055
