#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.166527750388e+08,3.166538909792e+08,1.115940455317e+03,47765,46310,37334,1455,1455,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.259625e+00,22366400001,0,0,1048576
2,3.166538950325e+08,3.166550089660e+08,1.113933430552e+03,47755,46340,37378,1415,1415,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318386e-01,22366400002,0,0,1048576
3,3.166550130100e+08,3.166561259727e+08,1.112962671280e+03,47746,46312,37381,1434,1434,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.491923e+00,22366400003,0,0,1048576
4,3.166561310511e+08,3.166572509899e+08,1.119938708246e+03,47724,46280,37133,1444,1444,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500004,0,0,1048576
5,3.166572560691e+08,3.166583749983e+08,1.118929221213e+03,47741,46330,37518,1411,1411,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500005,0,0,1048576
6,3.166583800098e+08,3.166594949753e+08,1.114965444565e+03,47733,46364,37099,1369,1369,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500006,0,0,1048576
7,3.166595000198e+08,3.166606259966e+08,1.125976712227e+03,47710,46256,37001,1454,1454,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500007,0,0,1048576
8,3.166606310292e+08,3.166617489864e+08,1.117957271099e+03,47719,46337,37241,1382,1382,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993744e+00,22366500008,0,0,1048576
9,3.166617540127e+08,3.166628659907e+08,1.111977948725e+03,47763,46283,36442,1480,1480,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500009,0,0,1048576
10,3.166628700180e+08,3.166639849899e+08,1.114971872807e+03,47724,46230,36865,1494,1494,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500010,0,0,1048576
11,3.166639900340e+08,3.166650949682e+08,1.104934185028e+03,47776,46268,36641,1508,1508,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500011,0,0,1048576
12,3.166650990476e+08,3.166662079987e+08,1.108951024771e+03,47767,46205,36659,1562,1562,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500012,0,0,1048576
13,3.166662120107e+08,3.166673229944e+08,1.110983677745e+03,47774,46286,36792,1488,1488,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500013,0,0,1048576
14,3.166673270245e+08,3.166684259979e+08,1.098973375618e+03,47792,46217,36436,1575,1575,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500014,0,0,1048576
15,3.166684300454e+08,3.166695429947e+08,1.112949344635e+03,47743,46213,36475,1530,1530,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500015,0,0,1048576
16,3.166695481107e+08,3.166706549950e+08,1.106884389222e+03,47774,46185,36210,1589,1589,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500016,0,0,1048576
17,3.166706590214e+08,3.166717659827e+08,1.106961333930e+03,47787,46254,36378,1533,1533,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500017,0,0,1048576
18,3.166717700177e+08,3.166728749583e+08,1.104940601885e+03,47747,46170,36319,1577,1577,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500018,0,0,1048576
19,3.166728800121e+08,3.166739909901e+08,1.110978048503e+03,47740,46248,36291,1492,1492,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500019,0,0,1048576
20,3.166739960407e+08,3.166751019977e+08,1.105956968367e+03,47753,46204,36357,1549,1549,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500020,0,0,1048576
21,3.166751070311e+08,3.166762179927e+08,1.110961557269e+03,47739,46250,36090,1489,1489,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500021,0,0,1048576
22,3.166762230556e+08,3.166773448936e+08,1.121837995112e+03,47730,46127,36085,1603,1603,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500022,0,0,1048576
23,3.166773500224e+08,3.166784638768e+08,1.113854395092e+03,47748,46106,36023,1642,1642,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500023,0,0,1048576
24,3.166784691009e+08,3.166795829869e+08,1.113885983706e+03,47763,46161,35626,1602,1602,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943498e+00,22366500024,0,0,1048576
25,3.166795871004e+08,3.166807039835e+08,1.116883115292e+03,47725,46034,35841,1691,1691,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500025,0,0,1048576
26,3.166807091070e+08,3.166818109989e+08,1.101891846180e+03,47793,45943,35314,1850,1850,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500026,0,0,1048576
28,3.166829180520e+08,3.166840159970e+08,1.097945069790e+03,47786,45890,35209,1896,1896,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500028,0,0,1048576
29,3.166840200662e+08,3.166851209986e+08,1.100932460964e+03,47774,45991,35029,1783,1783,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500029,0,0,1048576
30,3.166851250301e+08,3.166862189989e+08,1.093968784153e+03,47791,46002,35088,1789,1789,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500030,0,0,1048576
31,3.166862240477e+08,3.166873209667e+08,1.096918996513e+03,47789,45956,34508,1833,1833,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500031,0,0,1048576
32,3.166873250151e+08,3.166884239818e+08,1.098966697693e+03,47783,45904,34873,1879,1879,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500032,0,0,1048576
36,3.166917210635e+08,3.166928099988e+08,1.088935271204e+03,47803,45752,34041,2051,2051,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500036,0,0,1048576
38,3.166939130102e+08,3.166950029977e+08,1.089987558246e+03,47796,46083,34892,1713,1713,0,10,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500038,0,0,1048576
40,3.166960960577e+08,3.166962639899e+08,1.679322041273e+02,7462,7206,5093,256,256,0,3,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500040,0,0,1048576
41,3.166962910255e+08,3.166963749997e+08,8.397415149212e+01,3565,0,0,3565,3565,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500041,0,16777215,1048576
42,3.166964120414e+08,3.166965119614e+08,9.992000526190e+01,4458,0,0,4458,4458,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500042,16777215,0,16777215
43,3.166965750108e+08,3.166976619591e+08,1.086948239923e+03,47801,46396,35168,1405,1405,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500043,0,0,0
44,3.166976670827e+08,3.166987649960e+08,1.097913347006e+03,47767,46356,35081,1411,1411,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500044,0,0,0
45,3.166987700736e+08,3.166998329603e+08,1.062886655509e+03,47852,46497,34313,1355,1355,0,2,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500045,0,0,0
46,3.166998381195e+08,3.167008849991e+08,1.046879581094e+03,47900,46555,33791,1345,1345,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500046,0,0,0
47,3.167008890466e+08,3.167019389704e+08,1.049923728526e+03,47893,46635,34150,1258,1258,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500047,0,0,0
48,3.167019430627e+08,3.167030069779e+08,1.063915176451e+03,47835,46644,34631,1191,1191,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.416900e+00,22366500048,0,0,0
49,3.167030120268e+08,3.167040609797e+08,1.048952869534e+03,47903,46655,34380,1248,1248,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.059999e+00,22366500049,0,0,0
50,3.167040650100e+08,3.167051189709e+08,1.053960962653e+03,47890,46796,34923,1094,1094,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500050,0,0,0
51,3.167051230144e+08,3.167061669648e+08,1.043950397134e+03,47882,46711,34814,1171,1171,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500051,0,0,0
52,3.167061720176e+08,3.167072269627e+08,1.054945177913e+03,47863,46686,34380,1177,1177,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651517e-02,22366500052,0,0,0
53,3.167072320256e+08,3.167082699993e+08,1.037973701537e+03,47914,46754,34843,1160,1160,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366500053,0,0,0
54,3.167082740129e+08,3.167093269645e+08,1.052951639533e+03,47883,46757,35188,1126,1126,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.242884e-01,22366500054,0,0,0
55,3.167093310115e+08,3.167103919946e+08,1.060983054936e+03,47862,46695,35555,1167,1167,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.932207e-02,22366500055,0,0,0
56,3.167103960207e+08,3.167114429969e+08,1.046976203024e+03,47907,46773,35372,1134,1134,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335877e-02,22366500056,0,0,0
57,3.167114470460e+08,3.167124959973e+08,1.048951244175e+03,47896,46797,35122,1099,1099,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.779995e+00,22366500057,0,0,0
58,3.167125000137e+08,3.167135289974e+08,1.028983714581e+03,47933,46702,34567,1231,1231,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.389322e+00,22366500058,0,0,0
59,3.167135330406e+08,3.167145589921e+08,1.025951453686e+03,47940,46591,34053,1349,1349,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500059,0,0,0
60,3.167145630114e+08,3.167155799817e+08,1.016970327735e+03,47944,46508,33624,1436,1436,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500060,0,0,0
61,3.167155850312e+08,3.167166019934e+08,1.016962166250e+03,47956,46497,33780,1459,1459,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500061,0,0,0
62,3.167166060270e+08,3.167176229900e+08,1.016962970614e+03,47925,46475,33426,1450,1450,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500062,0,0,0
63,3.167176280449e+08,3.167186469978e+08,1.018952954471e+03,47927,46428,33563,1499,1499,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500063,0,0,0
64,3.167186521497e+08,3.167196699778e+08,1.017828059077e+03,47939,46464,33565,1475,1475,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993130e+00,22366500064,0,0,0
65,3.167196753187e+08,3.167206929999e+08,1.017681189597e+03,47932,46451,33731,1481,1481,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500065,0,0,0
66,3.167206980740e+08,3.167217119705e+08,1.013896445751e+03,47930,46485,34189,1445,1445,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965517e+00,22366500066,0,0,0
67,3.167217170716e+08,3.167227289337e+08,1.011862159491e+03,47971,46553,33974,1418,1418,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500067,0,0,0
68,3.167227330165e+08,3.167237529942e+08,1.019977768540e+03,47933,46490,34160,1443,1443,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500068,0,0,0
69,3.167237580093e+08,3.167247829858e+08,1.024976457238e+03,47929,46494,34032,1435,1435,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500069,0,0,0
70,3.167247880167e+08,3.167258269833e+08,1.038966572523e+03,47892,46660,34946,1232,1232,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993269e+00,22366500070,0,0,0
71,3.167258320114e+08,3.167268729984e+08,1.040986954808e+03,47891,46675,35193,1216,1216,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500071,0,0,0
72,3.167268780310e+08,3.167279339259e+08,1.055894913971e+03,47884,46654,35365,1230,1230,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500072,0,0,0
73,3.167279380213e+08,3.167289839880e+08,1.045966706693e+03,47879,46614,34939,1265,1265,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500073,0,0,0
74,3.167289890159e+08,3.167300379351e+08,1.048919198930e+03,47866,46615,35376,1251,1251,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860000e+00,22366500074,0,0,0
75,3.167300430169e+08,3.167310909725e+08,1.047955616891e+03,47851,46584,35221,1267,1267,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.469972e+00,22366500075,0,0,0
76,3.167310960169e+08,3.167321219750e+08,1.025958131373e+03,47901,46567,34542,1334,1334,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500076,0,0,0
77,3.167321270255e+08,3.167331339929e+08,1.006967372537e+03,47958,46426,34138,1532,1532,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366500077,0,0,0
78,3.167331390658e+08,3.167341449856e+08,1.005919783831e+03,47969,46454,34080,1515,1515,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.809329e+00,22366500078,0,0,0
79,3.167341490394e+08,3.167351709654e+08,1.021926005244e+03,47954,46499,34014,1455,1455,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.211144e-02,22366500079,0,0,0
80,3.167351750519e+08,3.167361969910e+08,1.021939103186e+03,47943,46423,34036,1520,1520,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.732161e-01,22366500080,0,0,0
81,3.167362010314e+08,3.167372259978e+08,1.024966345727e+03,47935,46451,34196,1484,1484,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.569202e-01,22366500081,0,0,0
82,3.167372300100e+08,3.167382379782e+08,1.007968171477e+03,47957,46443,34317,1514,1514,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.916749e+00,22366500082,0,0,0
83,3.167382420806e+08,3.167392519716e+08,1.009891009033e+03,47950,46425,34220,1525,1525,0,1,e,L,2017,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.051434e+00,22366500083,0,0,0
1,3.167392570151e+08,3.167402949427e+08,1.037927547276e+03,47889,46558,34905,1331,1331,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.389798e-02,22366500001,0,0,0
9,3.167753350131e+08,3.167763269528e+08,9.919397948980e+02,47980,46056,33019,1924,1924,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600009,0,0,0
10,3.167763320119e+08,3.167773509801e+08,1.018968218386e+03,47954,46325,33504,1629,1629,0,22,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600010,0,0,0
12,3.167783630448e+08,3.167793689959e+08,1.005951106668e+03,47958,46146,33037,1812,1812,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600012,0,0,0
13,3.167793740142e+08,3.167803729482e+08,9.989339937568e+02,48000,46238,33335,1762,1762,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993000e+00,22366600013,0,0,0
14,3.167803770159e+08,3.167813739314e+08,9.969154589772e+02,47991,46205,32635,1786,1786,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600014,0,0,0
17,3.167833770127e+08,3.167843669975e+08,9.899848284125e+02,48016,46281,33443,1735,1735,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992936e+00,22366600017,0,0,0
18,3.167843710146e+08,3.167853589878e+08,9.879731754661e+02,48020,46192,32712,1828,1828,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985844e+00,22366600018,0,0,0
19,3.167853630201e+08,3.167863549994e+08,9.919792867303e+02,47976,46220,32626,1756,1756,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600019,0,0,0
20,3.167863600104e+08,3.167873549978e+08,9.949874373674e+02,47969,46228,32662,1741,1741,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600020,0,0,0
21,3.167873600095e+08,3.167883529435e+08,9.929340403080e+02,48001,46313,33210,1688,1688,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.309859e+00,22366600021,0,0,0
22,3.167883570137e+08,3.167893559842e+08,9.989704920053e+02,47975,46274,33092,1701,1701,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.142000e+00,22366600022,0,0,0
24,3.167903700800e+08,3.167913699675e+08,9.998875327110e+02,47965,46204,32810,1761,1761,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366600024,0,0,0
25,3.167913750629e+08,3.167923809977e+08,1.005934805632e+03,47971,46219,32888,1752,1752,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366600025,0,0,0
26,3.167923850201e+08,3.167933839807e+08,9.989606012106e+02,47989,46180,32736,1809,1809,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.300000e-02,22366600026,0,0,0
27,3.167933880130e+08,3.167943919940e+08,1.003980941713e+03,47954,46051,32473,1903,1903,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366600027,0,0,0
28,3.167943970091e+08,3.167953979996e+08,1.000990471780e+03,47958,46099,32417,1859,1859,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986023e-03,22366600028,0,0,0
29,3.167954030204e+08,3.167963919878e+08,9.889673953652e+02,47988,46055,31830,1933,1933,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.535354e-02,22366600029,0,0,0
30,3.167963970467e+08,3.167973829893e+08,9.859425472617e+02,47995,45675,31228,2320,2320,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.964538e-02,22366600030,0,0,0
31,3.167973880625e+08,3.167983629246e+08,9.748621058464e+02,48050,45645,30645,2405,2405,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.045081e+00,22366600031,0,0,0
32,3.167983670237e+08,3.167993399978e+08,9.729740548730e+02,48054,45549,30853,2505,2505,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.247432e+00,22366600032,0,0,0
33,3.167993440416e+08,3.168003169655e+08,9.729239054322e+02,48029,45406,30653,2623,2623,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600033,0,0,0
34,3.168003210178e+08,3.168012899800e+08,9.689622067213e+02,48050,45514,30779,2536,2536,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600034,0,0,0
