#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.653793511581e+08,3.653807409888e+08,1.389830740571e+03,47207,46436,30273,771,771,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.258809e+00,22422800001,0,1,0
2,3.653807463499e+08,3.653821369845e+08,1.390634573698e+03,47187,46388,30317,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.777301e-01,22422800002,0,1,0
3,3.653821421364e+08,3.653835319608e+08,1.389824340940e+03,47194,46386,30316,808,808,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422800003,0,1,0
4,3.653835370159e+08,3.653849259322e+08,1.388916222632e+03,47213,46406,30376,807,807,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.291574e+00,22422800004,0,1,0
5,3.653849310793e+08,3.653863099971e+08,1.378917760968e+03,47232,46469,30504,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.793477e+00,22422800005,0,1,0
6,3.653863140338e+08,3.653877109938e+08,1.396960017741e+03,47204,46405,30673,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.437765e+00,22422900006,0,1,0
7,3.653877150170e+08,3.653888189930e+08,1.103975974798e+03,37524,36922,23956,602,602,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.561088e+00,22422900007,0,1,0
8,3.653888686727e+08,3.653902509969e+08,1.382324204683e+03,47209,46394,30525,815,815,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.291184e+00,22422900008,0,1,0
9,3.653902560250e+08,3.653916389940e+08,1.382968975365e+03,47210,46430,30028,780,780,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.940028e+00,22422900009,0,1,0
10,3.653916440518e+08,3.653930349734e+08,1.390921527386e+03,47218,46430,30820,788,788,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900010,0,1,0
11,3.653930390825e+08,3.653944229981e+08,1.383915598869e+03,47199,46396,30148,803,803,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900011,0,1,0
12,3.653944290257e+08,3.653958129978e+08,1.383972161412e+03,47220,46429,30623,791,791,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.307580e+00,22422900012,0,1,0
13,3.653958181750e+08,3.653972039868e+08,1.385811823368e+03,47219,46433,30315,786,786,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994955e+00,22422900013,0,1,0
14,3.653972090301e+08,3.653985989926e+08,1.389962465227e+03,47202,46409,30941,793,793,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900014,0,1,0
15,3.653986040908e+08,3.653999969780e+08,1.392887171447e+03,47182,46431,30652,751,751,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900015,0,1,0
16,3.654000020718e+08,3.654013979497e+08,1.395877948940e+03,47189,46444,30810,745,745,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994991e+00,22422900016,0,1,0
17,3.654014030567e+08,3.654027839818e+08,1.380925072968e+03,47224,46448,30531,776,776,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900017,0,1,0
18,3.654027891189e+08,3.654041799954e+08,1.390876491606e+03,47188,46393,31003,795,795,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900018,0,1,0
19,3.654041851177e+08,3.654055849934e+08,1.399875770807e+03,47176,46335,30544,841,841,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900019,0,1,0
20,3.654055900137e+08,3.654069839750e+08,1.393961307347e+03,47205,46366,30604,839,839,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900020,0,1,0
21,3.654069891533e+08,3.654083709669e+08,1.381813642740e+03,47227,46398,31014,829,829,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900021,0,1,0
22,3.654083761967e+08,3.654097579799e+08,1.381783165753e+03,47233,46377,30666,856,856,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900022,0,1,0
23,3.654097620194e+08,3.654111539897e+08,1.391970285952e+03,47202,46432,30713,770,770,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.748744e+00,22422900023,0,1,0
24,3.654111594430e+08,3.654125479385e+08,1.388495523155e+03,47213,46465,30563,748,748,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422900024,0,1,0
25,3.654125541481e+08,3.654139539986e+08,1.399850570083e+03,47162,46421,30994,741,741,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.264096e+00,22422900025,0,1,0
26,3.654139591013e+08,3.654153499999e+08,1.390898594737e+03,47220,46475,31051,745,745,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163791e+00,22422900026,0,1,0
27,3.654153540278e+08,3.654160199733e+08,6.659455668330e+02,22346,21965,14634,381,381,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.931034e+00,22422900027,0,1,0
28,3.654160501919e+08,3.654174299958e+08,1.379803968847e+03,47216,46478,30377,738,738,0,3,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.944160e+00,22422900028,0,1,0
29,3.654174350198e+08,3.654188279720e+08,1.392952287614e+03,47182,46376,30919,806,806,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.844223e-01,22422900029,0,1,0
30,3.654188330698e+08,3.654202289994e+08,1.395929600000e+03,47190,46427,30670,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.950615e+00,22422900030,0,1,0
31,3.654202341695e+08,3.654216219935e+08,1.387824040234e+03,47219,46425,30895,794,794,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900031,0,1,0
32,3.654216262240e+08,3.654230159655e+08,1.389741549015e+03,47199,46406,30760,793,793,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.693028e+00,22422900032,0,1,0
33,3.654230210398e+08,3.654244089708e+08,1.387931051433e+03,47199,46434,30773,765,765,0,2,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.692358e+00,22422900033,0,1,0
34,3.654244140876e+08,3.654248139281e+08,3.998405760527e+02,13617,13405,8667,212,212,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900034,0,1,0
35,3.654248485099e+08,3.654262809730e+08,1.432463139594e+03,47212,46441,31246,771,771,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900035,0,1,0
36,3.654262864997e+08,3.654276729967e+08,1.386496984720e+03,47215,46408,31299,807,807,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900036,0,1,0
37,3.654276782654e+08,3.654290709903e+08,1.392724903166e+03,47191,46381,30210,810,810,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900037,0,1,0
38,3.654290760137e+08,3.654304629363e+08,1.386922594965e+03,47227,46469,30154,758,758,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900038,0,1,0
39,3.654304680393e+08,3.654318489656e+08,1.380926285207e+03,47215,46396,30827,819,819,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994936e+00,22422900039,0,1,0
40,3.654318540174e+08,3.654332389713e+08,1.384953804314e+03,47214,46451,30513,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900040,0,1,0
41,3.654332440373e+08,3.654346158973e+08,1.371859973133e+03,47256,46457,30236,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900041,0,1,0
42,3.654346210397e+08,3.654359879956e+08,1.366955943644e+03,47234,46476,30522,758,758,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900042,0,1,0
43,3.654359930343e+08,3.654373809653e+08,1.387930962205e+03,47193,46378,30434,815,815,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900043,0,1,0
44,3.654373861145e+08,3.654387809205e+08,1.394806008041e+03,47170,46371,30703,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900044,0,1,0
45,3.654387871145e+08,3.654401699528e+08,1.382838238060e+03,47208,46412,30210,796,796,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900045,0,1,0
46,3.654401750716e+08,3.654415589660e+08,1.383894451201e+03,47223,46457,30358,766,766,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900046,0,1,0
47,3.654415642436e+08,3.654429439998e+08,1.379756144047e+03,47223,46391,30096,832,832,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900047,0,1,0
48,3.654429510711e+08,3.654443339543e+08,1.382883207440e+03,47217,46434,30351,783,783,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900048,0,1,0
49,3.654443390200e+08,3.654457129243e+08,1.373904289484e+03,47222,46466,30530,756,756,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900049,0,1,0
50,3.654457180719e+08,3.654470939740e+08,1.375902091384e+03,47228,46420,30443,808,808,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900050,0,1,0
51,3.654470990289e+08,3.654484869755e+08,1.387946563542e+03,47195,46398,30190,797,797,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900051,0,1,0
52,3.654484920507e+08,3.654498729967e+08,1.380946021676e+03,47229,46448,30128,781,781,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900052,0,1,0
53,3.654498780317e+08,3.654512639932e+08,1.385961555600e+03,47197,46383,30450,814,814,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900053,0,1,0
54,3.654512693623e+08,3.654526509903e+08,1.381627973735e+03,47231,46445,30213,786,786,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900054,0,1,0
55,3.654526560934e+08,3.654540449561e+08,1.388862691402e+03,47222,46392,30520,830,830,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900055,0,1,0
56,3.654540500315e+08,3.654554329538e+08,1.382922294497e+03,47230,46409,30170,821,821,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900056,0,1,0
57,3.654554380714e+08,3.654568309532e+08,1.392881783426e+03,47199,46393,30020,806,806,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900057,0,1,0
58,3.654568362218e+08,3.654582209781e+08,1.384756279111e+03,47205,46436,30482,769,769,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900058,0,1,0
59,3.654582270886e+08,3.654596099347e+08,1.382846020579e+03,47198,46391,30641,807,807,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22422900059,0,1,0
60,3.654596150458e+08,3.654609979819e+08,1.382936120868e+03,47215,46415,29735,800,800,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22422900060,0,1,0
61,3.654610030421e+08,3.654623829987e+08,1.379956681192e+03,47240,46464,29826,776,776,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900061,0,1,0
62,3.654623871054e+08,3.654637599466e+08,1.372841239572e+03,47227,46434,30264,793,793,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900062,0,1,0
63,3.654637654959e+08,3.654651359912e+08,1.370495265901e+03,47220,46378,29794,842,842,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994899e+00,22422900063,0,1,0
1,3.654651410996e+08,3.654665129954e+08,1.371895744205e+03,47242,46450,29778,792,792,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994903e+00,22422900001,0,1,0
2,3.654665180405e+08,3.654679009295e+08,1.382888986349e+03,47213,46392,30127,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.401011e+00,22422900002,0,1,0
3,3.654679070813e+08,3.654692859452e+08,1.378863899291e+03,47229,46464,29879,765,765,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422900003,0,1,0
4,3.654692912391e+08,3.654706809615e+08,1.389722430468e+03,47208,46434,30334,774,774,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286124e+00,22422900004,0,1,0
5,3.654706860424e+08,3.654720679882e+08,1.381945880949e+03,47206,46385,30158,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.859002e+00,22422900005,0,1,0
6,3.654720730922e+08,3.654734530000e+08,1.379907779634e+03,47234,46393,30094,841,841,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994933e+00,22423000006,0,1,0
7,3.654734572242e+08,3.654748379929e+08,1.380768623292e+03,47213,46414,30057,799,799,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.740233e+00,22423000007,0,1,0
8,3.654748434982e+08,3.654762159777e+08,1.372479419351e+03,47240,46432,30541,808,808,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.224890e+00,22423000008,0,1,0
9,3.654762215260e+08,3.654776039964e+08,1.382470333099e+03,47220,46358,30567,862,862,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.707369e+00,22423000009,0,1,0
10,3.654776090402e+08,3.654788319679e+08,1.222927664995e+03,41981,41249,26454,732,732,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000010,0,1,0
11,3.654788930687e+08,3.654802749986e+08,1.381929821253e+03,47218,46442,29530,776,776,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000011,0,1,0
12,3.654802802437e+08,3.654816559871e+08,1.375743389130e+03,47231,46391,30156,840,840,0,2,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.606108e+00,22423000012,0,1,0
13,3.654816610504e+08,3.654830379769e+08,1.376926489234e+03,47220,46399,30258,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000013,0,1,0
14,3.654830430543e+08,3.654844339546e+08,1.390900271475e+03,47186,46370,29560,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994971e+00,22423000014,0,1,0
15,3.654844390296e+08,3.654858179744e+08,1.378944777012e+03,47226,46386,30176,840,840,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000015,0,1,0
16,3.654858230603e+08,3.654871999843e+08,1.376923991442e+03,47247,46441,30692,806,806,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994922e+00,22423000016,0,1,0
17,3.654872052371e+08,3.654885909958e+08,1.385758768141e+03,47224,46459,30307,765,765,0,2,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984859e+00,22423000017,0,1,0
18,3.654885961185e+08,3.654899789927e+08,1.382874228477e+03,47210,46450,30729,760,760,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22423000018,0,1,0
19,3.654899842082e+08,3.654913699818e+08,1.385773569226e+03,47206,46340,30314,866,866,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000019,0,1,0
20,3.654913750474e+08,3.654927548789e+08,1.379831457198e+03,47214,46416,30433,798,798,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000020,0,1,0
21,3.654927601176e+08,3.654941499394e+08,1.389821797073e+03,47206,46416,30551,790,790,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000021,0,1,0
22,3.654941550199e+08,3.654955329713e+08,1.377951343477e+03,47219,46415,30140,804,804,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000022,0,1,0
23,3.654955380430e+08,3.654969239986e+08,1.385955569863e+03,47222,46419,30895,803,803,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666907e+00,22423000023,0,1,0
24,3.654969280591e+08,3.654983179353e+08,1.389876201928e+03,47195,46389,30331,806,806,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22423000024,0,1,0
25,3.654983231326e+08,3.654997079658e+08,1.384833120406e+03,47209,46442,30609,767,767,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.252525e+00,22423000025,0,1,0
26,3.654997132698e+08,3.655010929931e+08,1.379723279536e+03,47224,46489,30779,735,735,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.118755e+00,22423000026,0,1,0
27,3.655010980156e+08,3.655024209632e+08,1.322947614014e+03,45011,44250,29331,761,761,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.055135e+00,22423000027,0,1,0
28,3.655024550606e+08,3.655038519905e+08,1.396929883420e+03,47186,46372,30005,814,814,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.407721e-01,22423000028,0,1,0
29,3.655038573234e+08,3.655052389758e+08,1.381652473211e+03,47208,46417,30556,791,791,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22423000029,0,1,0
30,3.655052440252e+08,3.655066379993e+08,1.393974105299e+03,47193,46449,30926,744,744,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.857345e+00,22423000030,0,1,0
31,3.655066430451e+08,3.655080409966e+08,1.397951530635e+03,47192,46367,30998,825,825,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.889201e+00,22423000031,0,1,0
32,3.655080460833e+08,3.655094389850e+08,1.392901646018e+03,47204,46443,30826,761,761,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.183644e+00,22423000032,0,1,0
33,3.655094440769e+08,3.655108229813e+08,1.378904471517e+03,47227,46487,30629,740,740,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.842753e+00,22423000033,0,1,0
34,3.655108280846e+08,3.655122139917e+08,1.385907097816e+03,47209,46407,30465,802,802,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000034,0,1,0
35,3.655122190146e+08,3.655136129823e+08,1.393967714608e+03,47188,46417,30474,771,771,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000035,0,1,0
36,3.655136180381e+08,3.655149959839e+08,1.377945797801e+03,47249,46460,30802,789,789,0,14,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994877e+00,22423000036,0,1,0
37,3.655150011624e+08,3.655163889495e+08,1.387787089229e+03,47206,46375,30474,831,831,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994962e+00,22423000037,0,1,0
38,3.655163941831e+08,3.655177759644e+08,1.381781257808e+03,47218,46429,30643,789,789,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000038,0,1,0
39,3.655177810262e+08,3.655191639637e+08,1.382937441289e+03,47219,46471,30402,748,748,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000039,0,1,0
