#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.653826000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800001
3.653838000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800002
3.653856000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800003
3.653868000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422800004
3.653880000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422800005
3.653898000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422900006
3.653910000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422900007
3.653922000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900008
3.653934000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900009
3.653952000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900010
3.653964000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900011
3.653976000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900012
3.653988000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900013
3.654006000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900014
3.654018000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900015
3.654030000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900016
3.654048000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900017
3.654060000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900018
3.654072000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900019
3.654090000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900020
3.654102000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900021
3.654114000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900022
3.654132000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22422900023
3.654144000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22422900024
3.654156000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422900025
3.654174000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422900026
3.654186000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22422900027
3.654192000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422900028
3.654204000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22422900029
3.654222000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422900030
3.654234000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422900031
3.654246000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422900032
3.654264000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422900033
3.654276000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422900034
3.654282000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422900035
3.654294000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22422900036
3.654312000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422900037
3.654324000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422900038
3.654336000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22422900039
3.654354000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900040
3.654366000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900041
3.654378000000e+08,2.800000e+01,4.000000e+01,9.330000e+02,22422900042
3.654390000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900043
3.654408000000e+08,2.800000e+01,4.100000e+01,9.320000e+02,22422900044
3.654420000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,22422900045
3.654432000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900046
3.654450000000e+08,2.800000e+01,3.600000e+01,9.330000e+02,22422900047
3.654462000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22422900048
3.654474000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900049
3.654492000000e+08,2.800000e+01,4.200000e+01,9.330000e+02,22422900050
3.654504000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22422900051
3.654516000000e+08,2.800000e+01,4.200000e+01,9.330000e+02,22422900052
3.654534000000e+08,2.800000e+01,4.000000e+01,9.330000e+02,22422900053
3.654546000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900054
3.654558000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22422900055
3.654576000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22422900056
3.654588000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22422900057
3.654600000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22422900058
3.654612000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22422900059
3.654630000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422900060
3.654642000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422900061
3.654654000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422900062
3.654672000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422900063
3.654684000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422900001
3.654696000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422900002
3.654714000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422900003
3.654726000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422900004
3.654738000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22422900005
3.654756000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000006
3.654768000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423000007
3.654780000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000008
3.654792000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000009
3.654810000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000010
3.654822000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423000011
3.654834000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000012
3.654852000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000013
3.654864000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000014
3.654876000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000015
3.654894000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423000016
3.654906000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22423000017
3.654918000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000018
3.654930000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000019
3.654948000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000020
3.654960000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000021
3.654972000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000022
3.654990000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22423000023
3.655002000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000024
3.655014000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423000025
3.655032000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423000026
3.655044000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423000027
3.655056000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423000028
3.655074000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000029
3.655086000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423000030
3.655098000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423000031
3.655116000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423000032
3.655128000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423000033
3.655140000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000034
3.655158000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000035
3.655170000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22423000036
3.655182000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423000037
3.655194000000e+08,2.800000e+01,3.400000e+01,9.340000e+02,22423000038
3.655212000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423000039
3.655224000000e+08,2.800000e+01,3.400000e+01,9.340000e+02,22423000040
3.655236000000e+08,2.800000e+01,3.800000e+01,9.340000e+02,22423000041
3.655254000000e+08,2.800000e+01,3.900000e+01,9.340000e+02,22423000042
3.655266000000e+08,2.800000e+01,4.200000e+01,9.340000e+02,22423000043
3.655278000000e+08,2.800000e+01,3.900000e+01,9.330000e+02,22423000044
3.655296000000e+08,2.800000e+01,4.100000e+01,9.330000e+02,22423000045
3.655308000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22423000046
3.655320000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22423000047
3.655338000000e+08,2.800000e+01,4.500000e+01,9.330000e+02,22423000048
3.655350000000e+08,2.800000e+01,4.600000e+01,9.330000e+02,22423000049
3.655362000000e+08,2.800000e+01,4.500000e+01,9.330000e+02,22423000050
3.655374000000e+08,2.800000e+01,4.400000e+01,9.330000e+02,22423000051
3.655386000000e+08,2.800000e+01,4.300000e+01,9.340000e+02,22423000052
3.655404000000e+08,2.800000e+01,3.800000e+01,9.340000e+02,22423000053
3.655416000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423000054
3.655428000000e+08,2.800000e+01,3.300000e+01,9.340000e+02,22423000055
3.655446000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423000056
3.655458000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423000057
3.655470000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423000058
3.655488000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000059
3.655500000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000060
3.655512000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423000061
