#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.444064034588e+08,5.444093286898e+08,2.925230978012e+03,44140,33644,25728,10496,10496,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.444093334872e+08,5.444122866491e+08,2.953161910415e+03,44089,33506,25467,10583,10583,0,6,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.444122907796e+08,5.444152586517e+08,2.967872072577e+03,44055,33628,25926,10427,10427,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.444152625551e+08,5.444182136615e+08,2.951106442690e+03,44084,33719,26089,10365,10365,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.444182181185e+08,5.444211575743e+08,2.939455751657e+03,44107,33534,25657,10573,10573,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.444211641737e+08,5.444241746280e+08,3.010454334259e+03,43976,33389,25909,10587,10587,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.444241790207e+08,5.444272664242e+08,3.087403514504e+03,43815,33284,25912,10531,10531,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.444272735739e+08,5.444303685759e+08,3.095002020478e+03,43794,33100,25402,10694,10694,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.444303754161e+08,5.444334804977e+08,3.105081582427e+03,43769,33209,25749,10560,10560,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.444334867222e+08,5.444366041268e+08,3.117404601097e+03,43761,33119,25604,10642,10642,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.444366095842e+08,5.444397784013e+08,3.168817053199e+03,43656,32972,25551,10684,10684,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.444397832310e+08,5.444429784615e+08,3.195230487347e+03,43607,32895,25596,10712,10712,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.444429828916e+08,5.444461724376e+08,3.189545910120e+03,43611,32847,25650,10764,10764,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.444524932346e+08,5.444555892932e+08,3.096058622599e+03,43794,32977,25451,10817,10817,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.444555942267e+08,5.444587132395e+08,3.119012823820e+03,43748,33012,25312,10736,10736,0,6,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.444587181744e+08,5.444618463058e+08,3.128131383061e+03,43726,32908,25036,10818,10818,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.444618507481e+08,5.444650172487e+08,3.166500629663e+03,43659,32769,25067,10890,10890,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.444650218948e+08,5.444681801918e+08,3.158297004461e+03,43671,32818,25229,10853,10853,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.444681850774e+08,5.444713792158e+08,3.194138365149e+03,43600,32891,25033,10709,10709,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.444713842798e+08,5.444745910289e+08,3.206749122262e+03,43575,32908,25029,10667,10667,0,5,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.444745960808e+08,5.444778001353e+08,3.204054469347e+03,43580,32704,25002,10876,10876,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.444778048433e+08,5.444810661373e+08,3.261293921709e+03,43464,32723,25399,10741,10741,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.444810706395e+08,5.444843470136e+08,3.276374112964e+03,43438,32629,25147,10809,10809,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.444843505073e+08,5.444876020566e+08,3.251549281120e+03,43486,32783,25224,10703,10703,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.444876070225e+08,5.444908820370e+08,3.275014502525e+03,43435,32655,25056,10780,10780,0,5,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.444908865093e+08,5.444927970315e+08,1.910522176147e+03,25215,19008,14515,6207,6207,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.444928030677e+08,5.444960668887e+08,3.263821035981e+03,43460,32753,24951,10707,10707,0,2,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.444960718632e+08,5.444993309748e+08,3.259111623168e+03,43478,32786,25151,10692,10692,0,6,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.444993348766e+08,5.445025938954e+08,3.259018773556e+03,43473,32731,25112,10742,10742,0,3,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.445025977685e+08,5.445058429137e+08,3.245145241141e+03,43498,32843,25472,10655,10655,0,4,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.445058486858e+08,5.445090988590e+08,3.250173210144e+03,43494,32761,25061,10733,10733,0,2,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.445091035991e+08,5.445123948493e+08,3.291250181556e+03,43412,32996,25224,10416,10416,0,5,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.445123981710e+08,5.445156496719e+08,3.251500921369e+03,43479,33295,25760,10184,10184,0,4,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.445156540372e+08,5.445189318121e+08,3.277774868250e+03,43426,32987,25614,10439,10439,0,2,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.445189365316e+08,5.445221947695e+08,3.258237857699e+03,43468,33023,25692,10445,10445,0,2,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.445221991874e+08,5.445254927324e+08,3.293545000553e+03,43401,32742,25419,10659,10659,0,3,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.445254976053e+08,5.445287466861e+08,3.249080821157e+03,43490,32785,25602,10705,10705,0,4,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.445287507617e+08,5.445319826789e+08,3.231917215347e+03,43519,33116,25561,10403,10403,0,3,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.445319875266e+08,5.445352416025e+08,3.254075960994e+03,43480,32976,25537,10504,10504,0,4,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.445352457074e+08,5.445385145894e+08,3.268881912947e+03,43455,32948,25370,10507,10507,0,5,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.445385191940e+08,5.445417505621e+08,3.231368035078e+03,43531,33221,25676,10310,10310,0,2,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.445417542896e+08,5.445442404487e+08,2.486159065485e+03,33690,25572,19653,8118,8118,0,4,e,L,2024,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
