#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859449000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446600001
3.859464000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446600002
3.859476000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446600003
3.859488000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700004
3.859503000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700005
3.859515000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700007
3.859527000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700008
3.859539000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700009
3.859554000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700010
3.859566000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700011
3.859578000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700012
3.859590000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700013
3.859605000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700014
3.859617000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700015
3.859629000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700016
3.859644000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700017
3.859656000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700018
3.859668000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700019
3.859680000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24446700020
3.859695000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700021
3.859707000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700022
3.859719000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700023
3.859731000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700024
3.859746000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700025
3.859758000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700026
3.859770000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700027
3.859782000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24446700028
3.859797000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700029
3.859809000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700030
3.859821000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700031
3.859833000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700032
3.859848000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700033
3.859860000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700034
3.859872000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24446700035
3.859887000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700036
3.859899000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700037
3.859911000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700038
3.859926000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700039
3.859938000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700040
3.859950000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700041
3.859962000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24446700042
3.859977000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24446700043
3.859989000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24446700044
3.860001000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24446700045
3.860016000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24446700046
3.860028000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24446700047
3.860040000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24446700048
3.860055000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24446700049
