#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859452072652e+08,3.859464939897e+08,1.286724483907e+03,47405,46125,43138,1280,1280,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600001,0,0,0
2,3.859464975839e+08,3.859477699675e+08,1.272383679688e+03,47419,46114,43222,1305,1305,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600002,0,0,0
3,3.859477734114e+08,3.859490549993e+08,1.281587992430e+03,47422,46178,43347,1244,1244,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600003,0,0,0
4,3.859490580867e+08,3.859503329742e+08,1.274887427688e+03,47426,46101,43259,1325,1325,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700004,0,0,0
5,3.859503363268e+08,3.859516249632e+08,1.288636447251e+03,47413,46109,43226,1304,1304,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700005,0,0,0
7,3.859516386442e+08,3.859529129746e+08,1.274330422282e+03,47433,46191,43413,1242,1242,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700007,0,0,0
8,3.859529161288e+08,3.859542009852e+08,1.284856414437e+03,47405,46069,43177,1336,1336,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700008,0,0,0
9,3.859542043087e+08,3.859554749991e+08,1.270690396249e+03,47424,46194,43184,1230,1230,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700009,0,0,0
10,3.859554786822e+08,3.859567489612e+08,1.270279055715e+03,47447,46128,43235,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700010,0,0,0
11,3.859567522422e+08,3.859580229943e+08,1.270752103209e+03,47432,46151,43113,1281,1281,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700011,0,0,0
12,3.859580262785e+08,3.859593049653e+08,1.278686759114e+03,47441,46164,43404,1277,1277,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700012,0,0,0
13,3.859593077813e+08,3.859605848808e+08,1.277099519730e+03,47433,46114,43176,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700013,0,0,0
14,3.859605880098e+08,3.859618499980e+08,1.261988177478e+03,47474,46194,43279,1280,1280,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700014,0,0,0
15,3.859618528765e+08,3.859631389943e+08,1.286117778301e+03,47419,46145,43292,1274,1274,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700015,0,0,0
16,3.859631418508e+08,3.859644219960e+08,1.280145226479e+03,47419,46104,43289,1315,1315,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700016,0,0,0
17,3.859644251903e+08,3.859656969542e+08,1.271763981819e+03,47438,46201,43330,1237,1237,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700017,0,0,0
18,3.859657000807e+08,3.859669689507e+08,1.268870015502e+03,47433,46142,43321,1291,1291,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700018,0,0,0
19,3.859669726279e+08,3.859682449436e+08,1.272315772712e+03,47437,46116,43276,1321,1321,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700019,0,0,0
20,3.859682482180e+08,3.859695209800e+08,1.272762009859e+03,47433,46185,43394,1248,1248,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700020,0,0,0
21,3.859695243408e+08,3.859707789774e+08,1.254636643410e+03,47470,46121,43214,1349,1349,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700021,0,0,0
22,3.859707821731e+08,3.859720759918e+08,1.293818699837e+03,47403,46134,43285,1269,1269,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700022,0,0,0
23,3.859720789739e+08,3.859733669882e+08,1.288014279783e+03,47387,46091,43279,1296,1296,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700023,0,0,0
24,3.859733705248e+08,3.859746359707e+08,1.265445964694e+03,47443,46001,43006,1442,1442,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700024,0,0,0
25,3.859746394043e+08,3.859759109834e+08,1.271579088688e+03,47444,45976,42969,1468,1468,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700025,0,0,0
26,3.859759140766e+08,3.859771759569e+08,1.261880313694e+03,47475,45914,42959,1561,1561,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700026,0,0,0
27,3.859771788368e+08,3.859784479226e+08,1.269085771084e+03,47431,45862,42828,1569,1569,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700027,0,0,0
28,3.859784516616e+08,3.859797169871e+08,1.265325491309e+03,47441,45841,42758,1600,1600,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700028,0,0,0
29,3.859797199856e+08,3.859809979762e+08,1.277990584970e+03,47399,45926,42990,1473,1473,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700029,0,0,0
30,3.859810017714e+08,3.859822729951e+08,1.271223643363e+03,47426,46040,43123,1386,1386,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700030,0,0,0
31,3.859822766227e+08,3.859835569968e+08,1.280374015749e+03,47439,46054,43145,1385,1385,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700031,0,0,0
32,3.859835597338e+08,3.859848529572e+08,1.293223454177e+03,47405,46099,43313,1306,1306,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700032,0,0,0
33,3.859848559117e+08,3.859861439877e+08,1.288075961232e+03,47382,46076,43101,1306,1306,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700033,0,0,0
34,3.859861475246e+08,3.859874509941e+08,1.303469467103e+03,47390,46034,43190,1356,1356,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700034,0,0,0
35,3.859874537689e+08,3.859887409707e+08,1.287201786995e+03,47419,46143,43316,1276,1276,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700035,0,0,0
36,3.859887438544e+08,3.859900289538e+08,1.285099359751e+03,47410,46134,43217,1276,1276,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700036,0,0,0
37,3.859900321774e+08,3.859913209367e+08,1.288759238303e+03,47392,46073,43130,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700037,0,0,0
38,3.859913246049e+08,3.859926099962e+08,1.285391339362e+03,47420,46113,43211,1307,1307,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700038,0,0,0
39,3.859926129469e+08,3.859939019799e+08,1.289033079982e+03,47406,46134,43237,1272,1272,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700039,0,0,0
40,3.859939051354e+08,3.859951909906e+08,1.285855178952e+03,47401,46153,43354,1248,1248,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700040,0,0,0
41,3.859951943377e+08,3.859964789651e+08,1.284627366364e+03,47410,46071,43175,1339,1339,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700041,0,0,0
42,3.859964823341e+08,3.859977679942e+08,1.285660063982e+03,47404,46052,43116,1352,1352,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700042,0,0,0
43,3.859977714959e+08,3.859990649919e+08,1.293496034563e+03,47382,46072,43274,1310,1310,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700043,0,0,0
44,3.859990686357e+08,3.860003689761e+08,1.300340388715e+03,47359,46034,43181,1325,1325,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700044,0,0,0
45,3.860003726871e+08,3.860016639992e+08,1.291312155604e+03,47415,46074,43115,1341,1341,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700045,0,0,0
46,3.860016668250e+08,3.860029579597e+08,1.291134741426e+03,47373,46071,43102,1302,1302,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700046,0,0,0
47,3.860029616833e+08,3.860042619746e+08,1.300291273236e+03,47377,46026,43208,1351,1351,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700047,0,0,0
48,3.860042650195e+08,3.860055579473e+08,1.292927828193e+03,47397,46044,43140,1353,1353,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700048,0,0,0
49,3.860055611184e+08,3.860068509152e+08,1.289796773970e+03,47396,46124,43196,1272,1272,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700049,0,0,0
